OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3JdsuMIB,1.3.6.1.4.1.2544.1.12.31,,,moduleidentity,,"This module defines the JDSU MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3JdsuObjects,1.3.6.1.4.1.2544.1.12.31.1,,,objectidentity,,""
f3JdsuGeneratorPort,1.3.6.1.4.1.2544.1.12.31.1.1,variablepointer,read-write,objecttype,scalar,"This object describes the port which will raise a JDSU discovery."
f3JdsuGeneratorOuterVlanEnabled,1.3.6.1.4.1.2544.1.12.31.1.2,truthvalue,read-write,objecttype,scalar,"This object describes whether the filter's Outer Vlan enabled."
f3JdsuGeneratorOuterVlanId,1.3.6.1.4.1.2544.1.12.31.1.3,vlanid,read-write,objecttype,scalar,"This object describes the filter's Outer VlanId."
f3JdsuGeneratorOuterVlanPri,1.3.6.1.4.1.2544.1.12.31.1.4,vlanpriority,read-write,objecttype,scalar,"This object describes the filter's Outer Vlan Priority."
f3JdsuGeneratorOuterVlanEtherType,1.3.6.1.4.1.2544.1.12.31.1.5,unsigned32,read-write,objecttype,scalar,"This object describes the filter's Outer Vlan Ether Type."
f3JdsuGeneratorInnerVlan1Enabled,1.3.6.1.4.1.2544.1.12.31.1.6,truthvalue,read-write,objecttype,scalar,"This object describes whether the filter's Inner Vlan1 enabled."
f3JdsuGeneratorInnerVlan1Id,1.3.6.1.4.1.2544.1.12.31.1.7,vlanid,read-write,objecttype,scalar,"This object describes the filter's Inner Vlan1 ID."
f3JdsuGeneratorInnerVlan1Pri,1.3.6.1.4.1.2544.1.12.31.1.8,vlanpriority,read-write,objecttype,scalar,"This object describes the filter's Inner Vlan1 Priority."
f3JdsuGeneratorInnerVlan1EtherType,1.3.6.1.4.1.2544.1.12.31.1.9,unsigned32,read-write,objecttype,scalar,"This object describes the filter's Inner Vlan1 Ether Type."
f3JdsuGeneratorInnerVlan2Enabled,1.3.6.1.4.1.2544.1.12.31.1.10,truthvalue,read-write,objecttype,scalar,"This object describes whether the filter's Inner Vlan2 enabled."
f3JdsuGeneratorInnerVlan2Id,1.3.6.1.4.1.2544.1.12.31.1.11,vlanid,read-write,objecttype,scalar,"This object describes the filter's Inner Vlan2 ID."
f3JdsuGeneratorInnerVlan2Pri,1.3.6.1.4.1.2544.1.12.31.1.12,vlanpriority,read-write,objecttype,scalar,"This object describes the filter's Inner Vlan2 Priority."
f3JdsuGeneratorInnerVlan2EtherType,1.3.6.1.4.1.2544.1.12.31.1.13,unsigned32,read-write,objecttype,scalar,"This object describes the filter's Inner Vlan2 Ether Type."
f3JdsuGeneratorFrameType,1.3.6.1.4.1.2544.1.12.31.1.14,jdsugeneratorframetype,read-write,objecttype,scalar,"This object describe the filter's frame type. Its default value is 802.3."
f3JdsuGeneratorPayloadType,1.3.6.1.4.1.2544.1.12.31.1.15,jdsugeneratorpayloadtype,read-write,objecttype,scalar,"Indicates the type of payload the remaining test frame shall contain, either fixed (incremental bytes or repeated bytes) or random (according to IEEE short continuous random test pattern). Default is random. This payload starts after the Ethernet frame header (including all VLAN tags)."
f3JdsuGeneratorFrameLength,1.3.6.1.4.1.2544.1.12.31.1.16,integer32,read-write,objecttype,scalar,"Indicates the length of the frame which shall be injected, The size range for all ports is from 64 to 9600."
f3JdsuGeneratorDiscoveryAction,1.3.6.1.4.1.2544.1.12.31.1.17,discoveryaction,read-write,objecttype,scalar,"Indicates the discovery action on the JDSU generator."
f3JdsuGeneratorDiscoverTable,1.3.6.1.4.1.2544.1.12.31.1.18,,no-access,objecttype,table,"A list of entries corresponding to JDSU Generator Discover Information."
f3JdsuGeneratorDiscoverEntry,1.3.6.1.4.1.2544.1.12.31.1.18.1,,no-access,objecttype,row,"A conceptual row in the f3JdsuGeneratorDiscoverTable."
f3JdsuGeneratorDiscoverDestMacAddr,1.3.6.1.4.1.2544.1.12.31.1.18.1.1,macaddress,no-access,objecttype,column,"This object describes the destination MAC address for the test frames."
f3JdsuGeneratorDiscoverOuterVlanEnabled,1.3.6.1.4.1.2544.1.12.31.1.18.1.2,truthvalue,read-only,objecttype,column,"This object describes whether the filter's Outer Vlan enabled."
f3JdsuGeneratorDiscoverOuterVlanId,1.3.6.1.4.1.2544.1.12.31.1.18.1.3,vlanid,read-only,objecttype,column,"This object describes the filter's Outer Vlan ID."
f3JdsuGeneratorDiscoverOuterVlanPri,1.3.6.1.4.1.2544.1.12.31.1.18.1.4,vlanpriority,read-only,objecttype,column,"This object describes the filter's Outer Vlan Priority."
f3JdsuGeneratorDiscoverOuterVlanEtherType,1.3.6.1.4.1.2544.1.12.31.1.18.1.5,integer32,read-only,objecttype,column,"This object describe the filter's Outer Vlan Ether Type."
f3JdsuGeneratorDiscoverInnerVlan1Enabled,1.3.6.1.4.1.2544.1.12.31.1.18.1.6,truthvalue,read-only,objecttype,column,"This object describes whether the filter's Inner Vlan1 enabled."
f3JdsuGeneratorDiscoverInnerVlan1Id,1.3.6.1.4.1.2544.1.12.31.1.18.1.7,vlanid,read-only,objecttype,column,"This object describe the filter's Inner Vlan1 ID."
f3JdsuGeneratorDiscoverInnerVlan1Pri,1.3.6.1.4.1.2544.1.12.31.1.18.1.8,vlanpriority,read-only,objecttype,column,"This object describes the filter's Inner Vlan1 Priority."
f3JdsuGeneratorDiscoverInnerVlan1EtherType,1.3.6.1.4.1.2544.1.12.31.1.18.1.9,integer32,read-only,objecttype,column,"This object describes the filter's Inner Vlan1 Ether Type."
f3JdsuGeneratorDiscoverInnerVlan2Enabled,1.3.6.1.4.1.2544.1.12.31.1.18.1.10,truthvalue,read-only,objecttype,column,"This object describes whether the filter's Inner Vlan2 enabled."
f3JdsuGeneratorDiscoverInnerVlan2Id,1.3.6.1.4.1.2544.1.12.31.1.18.1.11,vlanid,read-only,objecttype,column,"This object describes the filter's Inner Vlan2 ID."
f3JdsuGeneratorDiscoverInnerVlan2Pri,1.3.6.1.4.1.2544.1.12.31.1.18.1.12,vlanpriority,read-only,objecttype,column,"This object describes the filter's Inner Vlan2 Priority."
f3JdsuGeneratorDiscoverInnerVlan2EtherType,1.3.6.1.4.1.2544.1.12.31.1.18.1.13,integer32,read-only,objecttype,column,"This object describes the filter's Inner Vlan2 Ether Type."
f3JdsuGeneratorDiscoverFrameType,1.3.6.1.4.1.2544.1.12.31.1.18.1.14,jdsugeneratorframetype,read-only,objecttype,column,"This object describes the filter's frame type. Its default value is 802.3."
f3JdsuGeneratorDiscoverPayloadType,1.3.6.1.4.1.2544.1.12.31.1.18.1.15,jdsugeneratorpayloadtype,read-only,objecttype,column,"Indicates the type of payload the remaining test frame shall contain, either fixed (incremental bytes or repeated bytes) or random (according to IEEE short continuous random test pattern). Default is random. This payload starts after the Ethernet frame header (including all VLAN tags)."
f3JdsuGeneratorDiscoverFrameLength,1.3.6.1.4.1.2544.1.12.31.1.18.1.16,integer32,read-write,objecttype,column,"Indicates the length of the frame which shall be injected, The size range for all ports is from 64 to 9600."
