OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnAbsNodeMibModule,1.3.6.1.4.1.7483.1.1.2.7.1,,,moduleidentity,,"Abstract Node Data Plane Interface MIB types."
tnAbsNodeAttributeTotal,1.3.6.1.4.1.7483.2.1.11.1.1,integer32,read-only,objecttype,scalar,"Total number of attributes in this MIB file."
tnAbsNodeSubnodeTable,1.3.6.1.4.1.7483.2.1.11.1.2,,no-access,objecttype,table,"The Abstract Node Subnode Table."
tnAbsNodeSubnodeEntry,1.3.6.1.4.1.7483.2.1.11.1.2.1,,no-access,objecttype,row,"An entry in this table represents an AbsNode Subnode (logical node)."
tnAbsNodeSubnodeLocalShelfId,1.3.6.1.4.1.7483.2.1.11.1.2.1.1,unsigned32,read-only,objecttype,column,"Index of this table. The physical address of the subnode (given in the interface naming scheme)."
tnAbsNodeSubnodeLocalDPNodeId,1.3.6.1.4.1.7483.2.1.11.1.2.1.2,unsigned32,read-only,objecttype,column,"The local dataplane node ID. Auto-generated."
tnAbsNodeSubnodeNodalSrg,1.3.6.1.4.1.7483.2.1.11.1.2.1.3,unsigned32,read-only,objecttype,column,"SRG Id of the subnode. Auto-generated: Default: NodeId + MSB"
tnAbsNodeSubnodeShelfUnavail,1.3.6.1.4.1.7483.2.1.11.1.2.1.4,truthvalue,read-only,objecttype,column,"Specifies if the subnode is available or not."
tnAbsNodeTeLinkTable,1.3.6.1.4.1.7483.2.1.11.1.3,,no-access,objecttype,table,"The Abstract Node Traffic Engineering Link Table."
tnAbsNodeTeLinkEntry,1.3.6.1.4.1.7483.2.1.11.1.3.1,,no-access,objecttype,row,"An entry in this table represents a TE-Link object."
tnAbsNodeTeLinkIfId,1.3.6.1.4.1.7483.2.1.11.1.3.1.1,unsigned32,read-only,objecttype,column,"Index of this table. The local TE-Link interface ID. Auto-generated: derived from OTS line port interface ID."
tnAbsNodeTeLinkRemoteIfId,1.3.6.1.4.1.7483.2.1.11.1.3.1.2,unsigned32,read-only,objecttype,column,"The remote TE-Link interface ID. Auto-generated: derived from OTS line port interface ID."
tnAbsNodeTeLinkRemoteNodeAddress,1.3.6.1.4.1.7483.2.1.11.1.3.1.3,inetaddressipv4,read-only,objecttype,column,"The node address of the remote node the TE-Link is connecting with. Auto-generated: derived from OTS line remote node address."
tnAbsNodeTeLinkUserLabel,1.3.6.1.4.1.7483.2.1.11.1.3.1.4,displaystring,read-write,objecttype,column,"The TE-Link user label. Default: empty."
tnAbsNodeTeLinkMetric,1.3.6.1.4.1.7483.2.1.11.1.3.1.5,unsigned32,read-write,objecttype,column,"The TE-Link metrict (cost). Default: 1."
tnAbsNodeTeLinkSrgIds,1.3.6.1.4.1.7483.2.1.11.1.3.1.6,displaystring,read-write,objecttype,column,"The list of SRG IDs: list of Unsigned32 separated by ','."
tnAbsNodeTeLinkColor,1.3.6.1.4.1.7483.2.1.11.1.3.1.7,unsigned32,read-write,objecttype,column,"The resource color assigned to this TE-Link. Default 0."
tnAbsNodeTeLinkLatency,1.3.6.1.4.1.7483.2.1.11.1.3.1.8,unsigned32,read-write,objecttype,column,"The latency value assigned to this TE-Link. In WDM always value 0."
tnAbsNodeTeLinkComponentIfIdList,1.3.6.1.4.1.7483.2.1.11.1.3.1.9,displaystring,read-only,objecttype,column,"The list of OTS-line interface indexes assigned to the TE-Link: list of Unsigned32 separated by ','. Default: only OTS Line port."
tnAbsNodeTeLinkRowStatus,1.3.6.1.4.1.7483.2.1.11.1.3.1.10,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. Supported values for this table are: active => activate new TE link config notInService => configuration not active notReady => mandatory parameters missing destroy => delete TE link createAndGo => create and activate new TE link entry CreateAndWait of row entries is not allowed."
tnAbsNodeOtsPortTable,1.3.6.1.4.1.7483.2.1.11.1.4,,no-access,objecttype,table,"The Abstract Node OTS Port Table."
tnAbsNodeOtsPortEntry,1.3.6.1.4.1.7483.2.1.11.1.4.1,,no-access,objecttype,row,"An entry in this table represents an OTS Port object."
tnAbsNodeOtsPortIfId,1.3.6.1.4.1.7483.2.1.11.1.4.1.1,unsigned32,read-only,objecttype,column,"Index of this table. Maps to the Interface Id of the OTS Port."
tnAbsNodeOtsPortNeIfIndex,1.3.6.1.4.1.7483.2.1.11.1.4.1.2,interfaceindex,read-only,objecttype,column,"The unique identifier in the NE which needs to be used to retrieve the optical impairments and wavelength sets of this OTS line port."
tnAbsNodeOtsPortLocalShelfId,1.3.6.1.4.1.7483.2.1.11.1.4.1.3,unsigned32,read-only,objecttype,column,"The physical address of the subnode."
tnAbsNodeOtsPortRemoteIfId,1.3.6.1.4.1.7483.2.1.11.1.4.1.4,unsigned32,read-only,objecttype,column,"The node index of the remote node the link is connecting with."
tnAbsNodeOtsPortRemoteNodeAddress,1.3.6.1.4.1.7483.2.1.11.1.4.1.5,inetaddressipv4,read-only,objecttype,column,"The node address of the remote node the link is connecting with."
tnAbsNodeOtsPortUserLabel,1.3.6.1.4.1.7483.2.1.11.1.4.1.6,displaystring,read-only,objecttype,column,"The OTS Port user specific label. Default: empty."
tnAbsNodeOtsPortEndPointType,1.3.6.1.4.1.7483.2.1.11.1.4.1.7,tnabsnodeendpointtype,read-only,objecttype,column,"Data link endpoint type (OTS line attribute, relevant for path thru node penalty calculation)."
tnAbsNodeOtsPortOpState,1.3.6.1.4.1.7483.2.1.11.1.4.1.8,tnabsnodeopstate,read-only,objecttype,column,"Operational State of the OTS Port."
tnAbsNodeIfGroupTable,1.3.6.1.4.1.7483.2.1.11.1.5,,no-access,objecttype,table,"The Abstract Node IF-Group Table."
tnAbsNodeIfGroupEntry,1.3.6.1.4.1.7483.2.1.11.1.5.1,,no-access,objecttype,row,"An entry in this table represents an IF-Group object."
tnAbsNodeIfGroupIfId,1.3.6.1.4.1.7483.2.1.11.1.5.1.1,unsigned32,read-only,objecttype,column,"Index of this table. Maps to the IF-Group Interface Id."
tnAbsNodeIfGroupAdType,1.3.6.1.4.1.7483.2.1.11.1.5.1.2,tnabsnodeadddroptype,read-only,objecttype,column,"The add/drop type of the IF-Group."
tnAbsNodeOtLinePortTable,1.3.6.1.4.1.7483.2.1.11.1.6,,no-access,objecttype,table,"The Abstract Node OT Line Port Table."
tnAbsNodeOtLinePortEntry,1.3.6.1.4.1.7483.2.1.11.1.6.1,,no-access,objecttype,row,"An entry in this table represents an OT Line Port object."
