OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,objectidentity,,""
ibmResearch,1.3.6.1.4.1.2.2,,,objectidentity,,""
ibmAgents,1.3.6.1.4.1.2.3,,,objectidentity,,""
ibmArchitecture,1.3.6.1.4.1.2.5,,,objectidentity,,""
alert,1.3.6.1.4.1.2.5.1,,,objectidentity,,""
fddi,1.3.6.1.4.1.2.5.2,,,objectidentity,,""
topology,1.3.6.1.4.1.2.5.3,,,objectidentity,,""
tokenRing,1.3.6.1.4.1.2.5.4,,,objectidentity,,""
ibmProd,1.3.6.1.4.1.2.6,,,objectidentity,,""
ibm3172,1.3.6.1.4.1.2.6.1,,,objectidentity,,""
ibm6611,1.3.6.1.4.1.2.6.2,,,objectidentity,,""
netView6000,1.3.6.1.4.1.2.6.3,,,objectidentity,,""
netView6000SubAgent,1.3.6.1.4.1.2.6.4,,,objectidentity,,""
systemsMonitor6000,1.3.6.1.4.1.2.6.12,,,objectidentity,,""
