OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mera,1.3.6.1.4.1.999,,,objectidentity,,""
mvts,1.3.6.1.4.1.999.10,,,objectidentity,,""
active_calls,1.3.6.1.4.1.999.10.1,integer,read-only,objecttype,scalar,""
avg5_calls,1.3.6.1.4.1.999.10.2,integer,read-only,objecttype,scalar,""
max_calls,1.3.6.1.4.1.999.10.3,integer,read-only,objecttype,scalar,""
uptime,1.3.6.1.4.1.999.10.4,integer,read-only,objecttype,scalar,""
stat_time,1.3.6.1.4.1.999.10.5,integer,read-only,objecttype,scalar,""
call_duration,1.3.6.1.4.1.999.10.6,integer,read-only,objecttype,scalar,""
received_calls,1.3.6.1.4.1.999.10.7,integer,read-only,objecttype,scalar,""
normal_calls,1.3.6.1.4.1.999.10.8,integer,read-only,objecttype,scalar,""
failed_calls,1.3.6.1.4.1.999.10.9,integer,read-only,objecttype,scalar,""
rejected_calls,1.3.6.1.4.1.999.10.10,integer,read-only,objecttype,scalar,""
srcTable,1.3.6.1.4.1.999.10.101,,no-access,objecttype,table,""
srcEntry,1.3.6.1.4.1.999.10.101.1,,no-access,objecttype,row,""
src_index,1.3.6.1.4.1.999.10.101.1.1,integer,read-only,objecttype,scalar,""
src_name,1.3.6.1.4.1.999.10.101.1.2,displaystring,read-only,objecttype,scalar,""
src_stat_uptime,1.3.6.1.4.1.999.10.101.1.3,displaystring,read-only,objecttype,scalar,""
src_lastupdate,1.3.6.1.4.1.999.10.101.1.4,displaystring,read-only,objecttype,scalar,""
src_asr,1.3.6.1.4.1.999.10.101.1.5,integer,read-only,objecttype,scalar,""
src_asr_std,1.3.6.1.4.1.999.10.101.1.6,integer,read-only,objecttype,scalar,""
src_acd,1.3.6.1.4.1.999.10.101.1.7,displaystring,read-only,objecttype,scalar,""
src_average_qos,1.3.6.1.4.1.999.10.101.1.8,integer,read-only,objecttype,scalar,""
src_maxload,1.3.6.1.4.1.999.10.101.1.9,integer,read-only,objecttype,scalar,""
src_active_calls,1.3.6.1.4.1.999.10.101.1.10,integer,read-only,objecttype,scalar,""
src_totaltime,1.3.6.1.4.1.999.10.101.1.11,displaystring,read-only,objecttype,scalar,""
src_calls_received,1.3.6.1.4.1.999.10.101.1.12,integer,read-only,objecttype,scalar,""
src_calls_normal,1.3.6.1.4.1.999.10.101.1.13,integer,read-only,objecttype,scalar,""
src_calls_zero_normal,1.3.6.1.4.1.999.10.101.1.14,integer,read-only,objecttype,scalar,""
src_calls_failed,1.3.6.1.4.1.999.10.101.1.15,integer,read-only,objecttype,scalar,""
src_calls_zero_failed,1.3.6.1.4.1.999.10.101.1.16,integer,read-only,objecttype,scalar,""
src_kb_received,1.3.6.1.4.1.999.10.101.1.17,integer,read-only,objecttype,scalar,""
src_kb_sent,1.3.6.1.4.1.999.10.101.1.18,integer,read-only,objecttype,scalar,""
srcLdcTable,1.3.6.1.4.1.999.10.102,,no-access,objecttype,table,""
srcLdcEntry,1.3.6.1.4.1.999.10.102.1,,no-access,objecttype,row,""
src_object_index,1.3.6.1.4.1.999.10.102.1.1,integer,read-only,objecttype,scalar,""
src_ldc_code,1.3.6.1.4.1.999.10.102.1.2,integer,read-only,objecttype,scalar,""
src_q931_code,1.3.6.1.4.1.999.10.102.1.3,integer,read-only,objecttype,scalar,""
src_ldc_q931_amount,1.3.6.1.4.1.999.10.102.1.4,integer,read-only,objecttype,scalar,""
src_ldc_objname,1.3.6.1.4.1.999.10.102.1.5,displaystring,read-only,objecttype,scalar,""
dpTable,1.3.6.1.4.1.999.10.103,,no-access,objecttype,table,""
dpEntry,1.3.6.1.4.1.999.10.103.1,,no-access,objecttype,row,""
dp_index,1.3.6.1.4.1.999.10.103.1.1,integer,read-only,objecttype,scalar,""
dp_name,1.3.6.1.4.1.999.10.103.1.2,displaystring,read-only,objecttype,scalar,""
dp_stat_uptime,1.3.6.1.4.1.999.10.103.1.3,displaystring,read-only,objecttype,scalar,""
dp_lastupdate,1.3.6.1.4.1.999.10.103.1.4,displaystring,read-only,objecttype,scalar,""
dp_asr,1.3.6.1.4.1.999.10.103.1.5,integer,read-only,objecttype,scalar,""
dp_asr_std,1.3.6.1.4.1.999.10.103.1.6,integer,read-only,objecttype,scalar,""
dp_acd,1.3.6.1.4.1.999.10.103.1.7,displaystring,read-only,objecttype,scalar,""
dp_average_qos,1.3.6.1.4.1.999.10.103.1.8,integer,read-only,objecttype,scalar,""
dp_maxload,1.3.6.1.4.1.999.10.103.1.9,integer,read-only,objecttype,scalar,""
dp_active_calls,1.3.6.1.4.1.999.10.103.1.10,integer,read-only,objecttype,scalar,""
dp_totaltime,1.3.6.1.4.1.999.10.103.1.11,displaystring,read-only,objecttype,scalar,""
dp_calls_received,1.3.6.1.4.1.999.10.103.1.12,integer,read-only,objecttype,scalar,""
dp_calls_normal,1.3.6.1.4.1.999.10.103.1.13,integer,read-only,objecttype,scalar,""
dp_calls_zero_normal,1.3.6.1.4.1.999.10.103.1.14,integer,read-only,objecttype,scalar,""
dp_calls_failed,1.3.6.1.4.1.999.10.103.1.15,integer,read-only,objecttype,scalar,""
dp_calls_zero_failed,1.3.6.1.4.1.999.10.103.1.16,integer,read-only,objecttype,scalar,""
dp_kb_received,1.3.6.1.4.1.999.10.103.1.17,integer,read-only,objecttype,scalar,""
dp_kb_sent,1.3.6.1.4.1.999.10.103.1.18,integer,read-only,objecttype,scalar,""
dpLdcTable,1.3.6.1.4.1.999.10.104,,no-access,objecttype,table,""
dpLdcEntry,1.3.6.1.4.1.999.10.104.1,,no-access,objecttype,row,""
dp_object_index,1.3.6.1.4.1.999.10.104.1.1,integer,read-only,objecttype,scalar,""
dp_ldc_code,1.3.6.1.4.1.999.10.104.1.2,integer,read-only,objecttype,scalar,""
dp_q931_code,1.3.6.1.4.1.999.10.104.1.3,integer,read-only,objecttype,scalar,""
dp_ldc_q931_amount,1.3.6.1.4.1.999.10.104.1.4,integer,read-only,objecttype,scalar,""
dp_ldc_objname,1.3.6.1.4.1.999.10.104.1.5,displaystring,read-only,objecttype,scalar,""
dstTable,1.3.6.1.4.1.999.10.105,,no-access,objecttype,table,""
dstEntry,1.3.6.1.4.1.999.10.105.1,,no-access,objecttype,row,""
dst_index,1.3.6.1.4.1.999.10.105.1.1,integer,read-only,objecttype,scalar,""
dst_name,1.3.6.1.4.1.999.10.105.1.2,displaystring,read-only,objecttype,scalar,""
dst_stat_uptime,1.3.6.1.4.1.999.10.105.1.3,displaystring,read-only,objecttype,scalar,""
dst_lastupdate,1.3.6.1.4.1.999.10.105.1.4,displaystring,read-only,objecttype,scalar,""
dst_asr,1.3.6.1.4.1.999.10.105.1.5,integer,read-only,objecttype,scalar,""
dst_asr_std,1.3.6.1.4.1.999.10.105.1.6,integer,read-only,objecttype,scalar,""
dst_acd,1.3.6.1.4.1.999.10.105.1.7,displaystring,read-only,objecttype,scalar,""
dst_average_qos,1.3.6.1.4.1.999.10.105.1.8,integer,read-only,objecttype,scalar,""
dst_maxload,1.3.6.1.4.1.999.10.105.1.9,integer,read-only,objecttype,scalar,""
dst_active_calls,1.3.6.1.4.1.999.10.105.1.10,integer,read-only,objecttype,scalar,""
dst_totaltime,1.3.6.1.4.1.999.10.105.1.11,displaystring,read-only,objecttype,scalar,""
dst_calls_received,1.3.6.1.4.1.999.10.105.1.12,integer,read-only,objecttype,scalar,""
dst_calls_normal,1.3.6.1.4.1.999.10.105.1.13,integer,read-only,objecttype,scalar,""
dst_calls_zero_normal,1.3.6.1.4.1.999.10.105.1.14,integer,read-only,objecttype,scalar,""
dst_calls_failed,1.3.6.1.4.1.999.10.105.1.15,integer,read-only,objecttype,scalar,""
dst_calls_zero_failed,1.3.6.1.4.1.999.10.105.1.16,integer,read-only,objecttype,scalar,""
dst_kb_received,1.3.6.1.4.1.999.10.105.1.17,integer,read-only,objecttype,scalar,""
dst_kb_sent,1.3.6.1.4.1.999.10.105.1.18,integer,read-only,objecttype,scalar,""
dstLdcTable,1.3.6.1.4.1.999.10.106,,no-access,objecttype,table,""
dstLdcEntry,1.3.6.1.4.1.999.10.106.1,,no-access,objecttype,row,""
dst_object_index,1.3.6.1.4.1.999.10.106.1.1,integer,read-only,objecttype,scalar,""
dst_ldc_code,1.3.6.1.4.1.999.10.106.1.2,integer,read-only,objecttype,scalar,""
dst_q931_code,1.3.6.1.4.1.999.10.106.1.3,integer,read-only,objecttype,scalar,""
dst_ldc_q931_amount,1.3.6.1.4.1.999.10.106.1.4,integer,read-only,objecttype,scalar,""
dst_ldc_objname,1.3.6.1.4.1.999.10.106.1.5,displaystring,read-only,objecttype,scalar,""
gwTable,1.3.6.1.4.1.999.10.107,,no-access,objecttype,table,""
gwEntry,1.3.6.1.4.1.999.10.107.1,,no-access,objecttype,row,""
gw_index,1.3.6.1.4.1.999.10.107.1.1,integer,read-only,objecttype,scalar,""
gw_name,1.3.6.1.4.1.999.10.107.1.2,displaystring,read-only,objecttype,scalar,""
gw_stat_uptime,1.3.6.1.4.1.999.10.107.1.3,displaystring,read-only,objecttype,scalar,""
gw_lastupdate,1.3.6.1.4.1.999.10.107.1.4,displaystring,read-only,objecttype,scalar,""
gw_asr,1.3.6.1.4.1.999.10.107.1.5,integer,read-only,objecttype,scalar,""
gw_asr_std,1.3.6.1.4.1.999.10.107.1.6,integer,read-only,objecttype,scalar,""
gw_acd,1.3.6.1.4.1.999.10.107.1.7,displaystring,read-only,objecttype,scalar,""
gw_average_qos,1.3.6.1.4.1.999.10.107.1.8,integer,read-only,objecttype,scalar,""
gw_maxload,1.3.6.1.4.1.999.10.107.1.9,integer,read-only,objecttype,scalar,""
gw_active_calls,1.3.6.1.4.1.999.10.107.1.10,integer,read-only,objecttype,scalar,""
gw_totaltime,1.3.6.1.4.1.999.10.107.1.11,displaystring,read-only,objecttype,scalar,""
