OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnSubscriberActiveMibCap,1.3.6.1.4.1.2352.4.55,,,moduleidentity,,"The Agent Capabilities of RBN-SUBSCRIBER-ACTIVE-MIB. If this MIB implementation is platform-dependent, the PRODUCT-RELEASE clause contains Ericsson SEOS version and at least one of the following Ericsson product families: [SE] SmartEdge Multi-service Edge Router (MSER) family [SM] SM family of Metro Ethernet Service Transport platforms [SSR] Smart Service Router (SSR) family"
rbnSubscriberActiveMibCap1,1.3.6.1.4.1.2352.4.55.1,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap2,1.3.6.1.4.1.2352.4.55.2,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap3,1.3.6.1.4.1.2352.4.55.3,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap4,1.3.6.1.4.1.2352.4.55.4,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap5,1.3.6.1.4.1.2352.4.55.5,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap6,1.3.6.1.4.1.2352.4.55.6,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap7,1.3.6.1.4.1.2352.4.55.7,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap8,1.3.6.1.4.1.2352.4.55.8,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap9,1.3.6.1.4.1.2352.4.55.9,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap10,1.3.6.1.4.1.2352.4.55.10,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap11,1.3.6.1.4.1.2352.4.55.11,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
rbnSubscriberActiveMibCap12,1.3.6.1.4.1.2352.4.55.12,,,agentcapabilities,,"RBN-SUBSCRIBER-ACTIVE-MIB capabilities"
