OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swMcastVlanMIB,1.3.6.1.4.1.171.12.64,,,moduleidentity,,"The structure of IGMP&MLD snooping multicast VLAN for the proprietary enterprise."
swMcastVlanCtrl,1.3.6.1.4.1.171.12.64.1,,,objectidentity,,""
swISMVlanGlobalState,1.3.6.1.4.1.171.12.64.1.1,integer,read-write,objecttype,scalar,"This indicates the global state of the IGMP snooping multicast VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swMSMVlanGlobalState,1.3.6.1.4.1.171.12.64.1.2,integer,read-write,objecttype,scalar,"This indicates the global state of the MLD snooping multicast VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swISMVlanForwardUnmatchedState,1.3.6.1.4.1.171.12.64.1.3,integer,read-write,objecttype,scalar,"This indicates the IGMP snooping multicast VLAN's forwarding state for Multicast VLAN unmatched packet. Enumeration: 'disabled': 2, 'enabled': 1."
swMSMVlanForwardUnmatchedState,1.3.6.1.4.1.171.12.64.1.4,integer,read-write,objecttype,scalar,"This indicates the MLD snooping multicast VLAN's forwarding state for Multicast VLAN unmatched packet. Enumeration: 'disabled': 2, 'enabled': 1."
swMcastVlanInfo,1.3.6.1.4.1.171.12.64.2,,,objectidentity,,""
swMcastVlanMgmt,1.3.6.1.4.1.171.12.64.3,,,objectidentity,,""
swISMVlanTable,1.3.6.1.4.1.171.12.64.3.1,,no-access,objecttype,table,"This contains information about the IGMP snooping multicast VLAN table."
swISMVlanEntry,1.3.6.1.4.1.171.12.64.3.1.1,,no-access,objecttype,row,"This is an entry of the swISMVlanTable."
swISMVlanID,1.3.6.1.4.1.171.12.64.3.1.1.1,integer,read-only,objecttype,column,"This indicates the VLAN ID of the IGMP snooping multicast VLAN entry."
swISMVlanName,1.3.6.1.4.1.171.12.64.3.1.1.2,displaystring,read-only,objecttype,column,"This indicates the VLAN name of the IGMP snooping multicast VLAN entry."
swISMVlanSourcePort,1.3.6.1.4.1.171.12.64.3.1.1.3,portlist,read-write,objecttype,column,"This indicates the port list of the source ports of the IGMP snooping multicast VLAN. The source ports will be set as tag ports of the VLAN entry and the IGMP control messages received from the member ports will be forwarded to the source ports."
swISMVlanMemberPort,1.3.6.1.4.1.171.12.64.3.1.1.4,portlist,read-write,objecttype,column,"This indicates the port list of the member ports of the IGMP snooping multicast VLAN. The source ports will be set as untagged ports of the VLAN entry and the IGMP control messages received from the member ports will be forwarded to the source ports."
swISMVlanTagMemberPort,1.3.6.1.4.1.171.12.64.3.1.1.5,portlist,read-write,objecttype,column,"This indicates the port list of the tag member ports of the IGMP snooping multicast VLAN."
swISMVlanUntagSourcePort,1.3.6.1.4.1.171.12.64.3.1.1.6,portlist,read-write,objecttype,column,"This indicates the untagged member ports to add to the multicast VLAN."
swISMVlanState,1.3.6.1.4.1.171.12.64.3.1.1.7,integer,read-write,objecttype,column,"This can be used to enable or disable the IGMP snooping multicast VLAN. Enumeration: 'disabled': 2, 'enabled': 1."
swISMVlanRepSourceAddrType,1.3.6.1.4.1.171.12.64.3.1.1.8,inetaddresstype,read-write,objecttype,column,"This is the type of multicast VLAN replacement address as specified by object 'swISMVlanRepSourceAddr'."
swISMVlanRepSourceAddr,1.3.6.1.4.1.171.12.64.3.1.1.9,inetaddress,read-write,objecttype,column,"This is the replacement address of this multicast VLAN."
swISMVlanRemapPriority,1.3.6.1.4.1.171.12.64.3.1.1.10,integer,read-only,objecttype,column,"This is the priority value (0 to 7) to be associated with the data traffic to be forwarded on the multicast VLAN. When set to -1, the packet's original priority will be used."
swISMVlanReplacePriority,1.3.6.1.4.1.171.12.64.3.1.1.11,integer,read-only,objecttype,column,"This specifies that a packet's priority will be changed by the switch based on the remap priority. This flag will only take effect when remap priority is set. Enumeration: 'disabled': 2, 'enabled': 1."
swISMVlanProfileIDList,1.3.6.1.4.1.171.12.64.3.1.1.12,displaystring,read-write,objecttype,column,"This specifies a profile ID list for each VLAN ID of the IGMP snooping multicast VLAN entry."
swISMVlanRowStatus,1.3.6.1.4.1.171.12.64.3.1.1.13,rowstatus,read-only,objecttype,column,"This indicates the status of this entry."
swISMVlanGroupProfTable,1.3.6.1.4.1.171.12.64.3.2,,no-access,objecttype,table,"This table contains the IGMP snooping multicast VLAN group profile name."
swISMVlanGroupProfEntry,1.3.6.1.4.1.171.12.64.3.2.1,,no-access,objecttype,row,"This is an entry of the swISMVlanGroupProfTable."
swISMVlanGroupProfName,1.3.6.1.4.1.171.12.64.3.2.1.1,displaystring,read-only,objecttype,column,"This indicates the name of the IGMP snooping multicast VLAN group profile."
swISMVlanGroupProfID,1.3.6.1.4.1.171.12.64.3.2.1.2,integer,read-only,objecttype,column,"This indicates the index of the IGMP snooping multicast VLAN group profile."
swISMVlanGroupProfStatus,1.3.6.1.4.1.171.12.64.3.2.1.3,rowstatus,read-only,objecttype,column,"This indicates the status of this entry."
swISMVlanGroupProfAddrTable,1.3.6.1.4.1.171.12.64.3.3,,no-access,objecttype,table,"This table contains the multicast address of each IGMP snooping multicast VLAN group profile."
swISMVlanGroupProfAddrEntry,1.3.6.1.4.1.171.12.64.3.3.1,,no-access,objecttype,row,"This is an entry of the swISMVlanGroupProfAddrTable."
swISMVlanGroupProfAddrType,1.3.6.1.4.1.171.12.64.3.3.1.1,inetaddresstype,read-only,objecttype,column,"This is the type of multicast address as specified by object 'swISMVlanGroupProfAddrToIp'."
swISMVlanGroupProfAddrStart,1.3.6.1.4.1.171.12.64.3.3.1.2,inetaddress,read-only,objecttype,column,"This specifies the multicast address list for this profile."
swISMVlanGroupProfAddrEnd,1.3.6.1.4.1.171.12.64.3.3.1.3,inetaddress,read-only,objecttype,column,"The specifies the multicast address list for this profile."
swISMVlanGroupProfAddrStatus,1.3.6.1.4.1.171.12.64.3.3.1.4,rowstatus,read-only,objecttype,column,"This indicates the status of this entry."
swMSMVlanTable,1.3.6.1.4.1.171.12.64.3.4,,no-access,objecttype,table,"This contains information about the MLD snooping multicast VLAN table."
swMSMVlanEntry,1.3.6.1.4.1.171.12.64.3.4.1,,no-access,objecttype,row,"This is an entry of the swMSMVlanTable."
swMSMVlanID,1.3.6.1.4.1.171.12.64.3.4.1.1,integer,read-only,objecttype,column,"This indicates the VLAN ID of the MLD snooping multicast VLAN entry."
swMSMVlanName,1.3.6.1.4.1.171.12.64.3.4.1.2,displaystring,read-only,objecttype,column,"This indicates the VLAN name of the MLD snooping multicast VLAN entry."
swMSMVlanSourcePort,1.3.6.1.4.1.171.12.64.3.4.1.3,portlist,read-write,objecttype,column,"This indicates the port list of the source ports of the MLD snooping multicast VLAN. The source ports will be set as tag ports of the VLAN entry and the MLD control messages received from the member ports will be forwarded to the source ports."
swMSMVlanMemberPort,1.3.6.1.4.1.171.12.64.3.4.1.4,portlist,read-write,objecttype,column,"This indicates the port list of the member ports of the MLD snooping multicast VLAN. The source ports will be set as untagged ports of the VLAN entry and the MLD control messages received from the member ports will be forwarded to the source ports."
swMSMVlanTagMemberPort,1.3.6.1.4.1.171.12.64.3.4.1.5,portlist,read-write,objecttype,column,"This indicates the port list of the tag member ports of the MLD snooping multicast VLAN."
