OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frbkTrapsMIB,1.3.6.1.4.1.2007.1.4.114,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the FRBK event subsystem."
frbkEventsGroup,1.3.6.1.4.1.2007.1.4.114.1,,,objectidentity,,""
frbkEventObjects1,1.3.6.1.4.1.2007.1.4.114.1.1,,,objectidentity,,"Event FRBK.1 A PVC switched to backup state."
frbk1_circuit,1.3.6.1.4.1.2007.1.4.114.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FRBK.1"
frbk1_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.1"
frbkEventObjects2,1.3.6.1.4.1.2007.1.4.114.1.2,,,objectidentity,,"Event FRBK.2 A PVC returns from backup state to active state."
frbk2_circuit,1.3.6.1.4.1.2007.1.4.114.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'circuit' in event FRBK.2"
frbk2_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.2"
frbkEventObjects3,1.3.6.1.4.1.2007.1.4.114.1.3,,,objectidentity,,"Event FRBK.3 All PVCs in backup state are forced to return to active state whenever it is possible."
frbk3_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.3"
frbkEventObjects4,1.3.6.1.4.1.2007.1.4.114.1.4,,,objectidentity,,"Event FRBK.4 When backup timer expires all circuits can switch to normal operation (if it is possible)."
frbk4_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.4"
frbkEventObjects5,1.3.6.1.4.1.2007.1.4.114.1.5,,,objectidentity,,"Event FRBK.5 All traffic which normally goes through Frame Relay interface must be routered through the associated backup interface over ISDN."
frbk5_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.5"
frbk5_isdn_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'isdn-ifc-name' in event FRBK.5"
frbkEventObjects6,1.3.6.1.4.1.2007.1.4.114.1.6,,,objectidentity,,"Event FRBK.6 Frame Relay interface (primary link) has recovered: it is active and operative again, so the secondary link automatically disconnects and traffic stops being transmitted through the ISDN backup interface."
frbk6_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'ifc-name' in event FRBK.6"
frbk6_isdn_ifc_name,1.3.6.1.4.1.2007.1.4.114.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'isdn-ifc-name' in event FRBK.6"
frbkEventObjects7,1.3.6.1.4.1.2007.1.4.114.1.7,,,objectidentity,,"Event FRBK.7 A PVC switched to backup state."
