OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frame_relay,1.3.6.1.2.1.10.32,,,objectidentity,,""
frDlcmiTable,1.3.6.1.2.1.10.32.1,,no-access,objecttype,table,"The Parameters for the Data Link Connection Management Interface for the frame relay service on this interface."
frDlcmiEntry,1.3.6.1.2.1.10.32.1.1,,no-access,objecttype,row,"The Parameters for a particular Data Link Con- nection Management Interface."
frDlcmiIfIndex,1.3.6.1.2.1.10.32.1.1.1,index,read-only,objecttype,column,"The ifIndex value of the corresponding ifEn- try."
frDlcmiState,1.3.6.1.2.1.10.32.1.1.2,integer,read-write,objecttype,column,"This variable states which Data Link Connec- tion Management scheme is active (and by impli- cation, what DLCI it uses) on the Frame Relay interface. Enumeration: 'lmiRev1': 2, 'noLmiConfigured': 1, 'ansiT1-617-B': 4, 'ansiT1-617-D': 3."
frDlcmiAddress,1.3.6.1.2.1.10.32.1.1.3,integer,read-write,objecttype,column,"This variable states which address format is in use on the Frame Relay interface. Enumeration: 'q921': 1, 'q922': 4, 'q922March90': 2, 'q922November90': 3."
frDlcmiAddressLen,1.3.6.1.2.1.10.32.1.1.4,integer,read-write,objecttype,column,"This variable states which address length in octets. In the case of Q922 format, the length indicates the entire length of the address in- cluding the control portion. Enumeration: 'two-octets': 2, 'four-octets': 4, 'three-octets': 3."
frDlcmiPollingInterval,1.3.6.1.2.1.10.32.1.1.5,integer,read-write,objecttype,column,"This is the number of seconds between succes- sive status enquiry messages."
frDlcmiFullEnquiryInterval,1.3.6.1.2.1.10.32.1.1.6,integer,read-write,objecttype,column,"Number of status enquiry intervals that pass before issuance of a full status enquiry mes- sage."
frDlcmiErrorThreshold,1.3.6.1.2.1.10.32.1.1.7,integer,read-write,objecttype,column,"This is the maximum number of unanswered Status Enquiries the equipment shall accept be- fore declaring the interface down."
frDlcmiMonitoredEvents,1.3.6.1.2.1.10.32.1.1.8,integer,read-write,objecttype,column,"This is the number of status polling intervals over which the error threshold is counted. For example, if within 'MonitoredEvents' number of events the station receives 'ErrorThreshold' number of errors, the interface is marked as down."
frDlcmiMaxSupportedVCs,1.3.6.1.2.1.10.32.1.1.9,integer,read-write,objecttype,column,"The maximum number of Virtual Circuits allowed for this interface. Usually dictated by the Frame Relay network. In response to a SET, if a value less than zero or higher than the agent's maximal capability is configured, the agent should respond bad- Value"
frDlcmiMulticast,1.3.6.1.2.1.10.32.1.1.10,integer,read-write,objecttype,column,"This indicates whether the Frame Relay inter- face is using a multicast service. Enumeration: 'broadcast': 2, 'nonBroadcast': 1."
frCircuitTable,1.3.6.1.2.1.10.32.2,,no-access,objecttype,table,"A table containing information about specific Data Link Connection Identifiers and corresponding virtual circuits."
frCircuitEntry,1.3.6.1.2.1.10.32.2.1,,no-access,objecttype,row,"The information regarding a single Data Link Connection Identifier."
frCircuitIfIndex,1.3.6.1.2.1.10.32.2.1.1,index,read-only,objecttype,column,"The ifIndex Value of the ifEntry this virtual circuit is layered onto."
frCircuitDlci,1.3.6.1.2.1.10.32.2.1.2,dlci,read-only,objecttype,column,"The Data Link Connection Identifier for this virtual circuit."
frCircuitState,1.3.6.1.2.1.10.32.2.1.3,integer,read-write,objecttype,column,"Indicates whether the particular virtual cir- cuit is operational. In the absence of a Data Link Connection Management Interface, virtual circuit entries (rows) may be created by set- ting virtual circuit state to 'active', or deleted by changing Circuit state to 'invalid'. Whether or not the row actually disappears is left to the implementation, so this object may actually read as 'invalid' for some arbitrary length of time. It is also legal to set the state of a virtual circuit to 'inactive' to temporarily disable a given circuit. Enumeration: 'active': 2, 'inactive': 3, 'invalid': 1."
frCircuitReceivedFECNs,1.3.6.1.2.1.10.32.2.1.4,counter,read-only,objecttype,column,"Number of frames received from the network in- dicating forward congestion since the virtual circuit was created."
frCircuitReceivedBECNs,1.3.6.1.2.1.10.32.2.1.5,counter,read-only,objecttype,column,"Number of frames received from the network in- dicating backward congestion since the virtual circuit was created."
frCircuitSentFrames,1.3.6.1.2.1.10.32.2.1.6,counter,read-only,objecttype,column,"The number of frames sent from this virtual circuit since it was created."
frCircuitSentOctets,1.3.6.1.2.1.10.32.2.1.7,counter,read-only,objecttype,column,"The number of octets sent from this virtual circuit since it was created."
frCircuitReceivedFrames,1.3.6.1.2.1.10.32.2.1.8,counter,read-only,objecttype,column,"Number of frames received over this virtual circuit since it was created."
frCircuitReceivedOctets,1.3.6.1.2.1.10.32.2.1.9,counter,read-only,objecttype,column,"Number of octets received over this virtual circuit since it was created."
frCircuitCreationTime,1.3.6.1.2.1.10.32.2.1.10,timeticks,read-only,objecttype,column,"The value of sysUpTime when the virtual cir- cuit was created, whether by the Data Link Con- nection Management Interface or by a SetRe- quest."
frCircuitLastTimeChange,1.3.6.1.2.1.10.32.2.1.11,timeticks,read-only,objecttype,column,"The value of sysUpTime when last there was a change in the virtual circuit state"
frCircuitCommittedBurst,1.3.6.1.2.1.10.32.2.1.12,integer,read-write,objecttype,column,"This variable indicates the maximum amount of data, in bits, that the network agrees to transfer under normal conditions, during the measurement interval."
frCircuitExcessBurst,1.3.6.1.2.1.10.32.2.1.13,integer,read-write,objecttype,column,"This variable indicates the maximum amount of uncommitted data bits that the network will at- tempt to deliver over the measurement interval. By default, if not configured when creating the entry, the Excess Information Burst Size is set to the value of ifSpeed."
frCircuitThroughput,1.3.6.1.2.1.10.32.2.1.14,integer,read-write,objecttype,column,"Throughput is the average number of 'Frame Re- lay Information Field' bits transferred per second across a user network interface in one direction, measured over the measurement inter- val. If the configured committed burst rate and throughput are both non-zero, the measurement interval T=frCircuitCommittedBurst/frCircuitThroughput. If the configured committed burst rate and throughput are both zero, the measurement in- terval T=frCircuitExcessBurst/ifSpeed."
frErrTable,1.3.6.1.2.1.10.32.3,,no-access,objecttype,table,"A table containing information about Errors on the Frame Relay interface."
frErrEntry,1.3.6.1.2.1.10.32.3.1,,no-access,objecttype,row,"The error information for a single frame relay interface."
frErrIfIndex,1.3.6.1.2.1.10.32.3.1.1,index,read-only,objecttype,column,"The ifIndex Value of the corresponding ifEn- try."
frErrType,1.3.6.1.2.1.10.32.3.1.2,integer,read-only,objecttype,column,"The type of error that was last seen on this interface. Enumeration: 'dlcmiUnknownRpt': 9, 'unknownDLCI': 5, 'dlcmiSequenceErr': 8, 'noErrorSinceReset': 10, 'dlcmiUnknownIE': 7, 'illegalDLCI': 4, 'receiveLong': 3, 'receiveShort': 2, 'dlcmiProtoErr': 6, 'unknownError': 1."
frErrData,1.3.6.1.2.1.10.32.3.1.3,octet string,read-only,objecttype,column,"An octet string containing as much of the er- ror packet as possible. As a minimum, it must contain the Q.922 Address or as much as was delivered. It is desirable to include all in- formation up to the PDU."
frErrTime,1.3.6.1.2.1.10.32.3.1.4,timeticks,read-only,objecttype,column,"The value of sysUpTime at which the error was detected."
frame_relay_globals,1.3.6.1.2.1.10.32.4,,,objectidentity,,""
frTrapState,1.3.6.1.2.1.10.32.4.1,integer,read-write,objecttype,scalar,"This variable indicates whether the system produces the frDLCIStatusChange trap. Enumeration: 'disabled': 2, 'enabled': 1."
frDLCIStatusChange,1.3.6.1.2.1.10.320.1,,,notificationtype,,"This trap indicates that the indicated Virtual Circuit has changed state. It has either been created or invalidated, or has toggled between the active and inactive states."
