OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snatTrapsMIB,1.3.6.1.4.1.2007.1.4.186,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the SNAT event subsystem."
snatEventsGroup,1.3.6.1.4.1.2007.1.4.186.1,,,objectidentity,,""
snatEventObjects1,1.3.6.1.4.1.2007.1.4.186.1.1,,,objectidentity,,"Event SNAT.1 This message is generated for each packet which has passed NAT in."
snat1_source_ip_address,1.3.6.1.4.1.2007.1.4.186.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event SNAT.1"
snat1_destination_ip_address,1.3.6.1.4.1.2007.1.4.186.1.1.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event SNAT.1"
snat1_source_ip_address_nat,1.3.6.1.4.1.2007.1.4.186.1.1.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address_nat' in event SNAT.1"
snat1_destination_ip_address_nat,1.3.6.1.4.1.2007.1.4.186.1.1.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address_nat' in event SNAT.1"
snatEventObjects2,1.3.6.1.4.1.2007.1.4.186.1.2,,,objectidentity,,"Event SNAT.2 This message is generated for each packet which has passed NAT out."
snat2_source_ip_address,1.3.6.1.4.1.2007.1.4.186.1.2.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event SNAT.2"
snat2_destination_ip_address,1.3.6.1.4.1.2007.1.4.186.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event SNAT.2"
snat2_source_ip_address_nat,1.3.6.1.4.1.2007.1.4.186.1.2.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address_nat' in event SNAT.2"
snat2_destination_ip_address_nat,1.3.6.1.4.1.2007.1.4.186.1.2.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address_nat' in event SNAT.2"
snatEventObjects3,1.3.6.1.4.1.2007.1.4.186.1.3,,,objectidentity,,"Event SNAT.3 This message is generated for each packet which has no been NATed in."
snat3_source_ip_address,1.3.6.1.4.1.2007.1.4.186.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event SNAT.3"
snat3_destination_ip_address,1.3.6.1.4.1.2007.1.4.186.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event SNAT.3"
snatEventObjects4,1.3.6.1.4.1.2007.1.4.186.1.4,,,objectidentity,,"Event SNAT.4 This message is generated for each packet which has no been NATed out."
snat4_source_ip_address,1.3.6.1.4.1.2007.1.4.186.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event SNAT.4"
snat4_destination_ip_address,1.3.6.1.4.1.2007.1.4.186.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event SNAT.4"
snatEventObjects5,1.3.6.1.4.1.2007.1.4.186.1.5,,,objectidentity,,"Event SNAT.5 This message is generated for each unvalid SNAT rule loaded that is not valid."
snat5_rule_num,1.3.6.1.4.1.2007.1.4.186.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'rule_num' in event SNAT.5"
snat5_reason_txt,1.3.6.1.4.1.2007.1.4.186.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'reason_txt' in event SNAT.5"
snatNotifications,1.3.6.1.4.1.2007.1.4.186.2,,,objectidentity,,""
snatNotificationsPrefix,1.3.6.1.4.1.2007.1.4.186.2.0,,,objectidentity,,""
snatNotification1,1.3.6.1.4.1.2007.1.4.186.2.0.1,,,notificationtype,,"Notification of Event SNAT.1 Message: 'NAT_IN: ($1, $2)->($3, $4)' Parameters list: $1: snat1_source_ip_address $2: snat1_destination_ip_address $3: snat1_source_ip_address_nat $4: snat1_destination_ip_address_nat This message is generated for each packet which has passed NAT in."
snatNotification2,1.3.6.1.4.1.2007.1.4.186.2.0.2,,,notificationtype,,"Notification of Event SNAT.2 Message: 'NAT_OUT: ($1, $2)->($3, $4)' Parameters list: $1: snat2_source_ip_address $2: snat2_destination_ip_address $3: snat2_source_ip_address_nat $4: snat2_destination_ip_address_nat This message is generated for each packet which has passed NAT out."
snatNotification3,1.3.6.1.4.1.2007.1.4.186.2.0.3,,,notificationtype,,"Notification of Event SNAT.3 Message: 'NAT_IN: ($1, $2)-> no nat' Parameters list: $1: snat3_source_ip_address $2: snat3_destination_ip_address This message is generated for each packet which has no been NATed in."
snatNotification4,1.3.6.1.4.1.2007.1.4.186.2.0.4,,,notificationtype,,"Notification of Event SNAT.4 Message: 'NAT_OUT: ($1, $2)-> no nat' Parameters list: $1: snat4_source_ip_address $2: snat4_destination_ip_address This message is generated for each packet which has no been NATed out."
snatNotification5,1.3.6.1.4.1.2007.1.4.186.2.0.5,,,notificationtype,,"Notification of Event SNAT.5 Message: 'Invalid SNAT rule (#$1): $2' Parameters list: $1: snat5_rule_num $2: snat5_reason_txt This message is generated for each unvalid SNAT rule loaded that is not valid."
