OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
experimental,1.3.6.1.3,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
def_products,1.3.6.1.4.1.6889.1.8,,,objectidentity,,""
g3_products,1.3.6.1.4.1.6889.1.8.1,,,objectidentity,,""
definity_proxy,1.3.6.1.4.1.6889.1.8.1.40,,,objectidentity,,""
definity_g3,1.3.6.1.4.1.6889.1.8.1.41,,,objectidentity,,""
definity_ecs,1.3.6.1.4.1.6889.1.8.1.42,,,objectidentity,,""
definity_mcu,1.3.6.1.4.1.6889.1.8.1.43,,,objectidentity,,""
val_board,1.3.6.1.4.1.6889.1.8.1.45,,,objectidentity,,""
clan_board,1.3.6.1.4.1.6889.1.8.1.46,,,objectidentity,,""
definity_one,1.3.6.1.4.1.6889.1.8.1.47,,,objectidentity,,""
definity_ip600,1.3.6.1.4.1.6889.1.8.1.48,,,objectidentity,,""
avaya_s8700m,1.3.6.1.4.1.6889.1.8.1.49,,,objectidentity,,""
avaya_s8300,1.3.6.1.4.1.6889.1.8.1.50,,,objectidentity,,""
avaya_s8700i,1.3.6.1.4.1.6889.1.8.1.51,,,objectidentity,,""
avaya_s8500,1.3.6.1.4.1.6889.1.8.1.52,,,objectidentity,,""
crossfire_board,1.3.6.1.4.1.6889.1.8.1.53,,,objectidentity,,""
blade_server,1.3.6.1.4.1.6889.1.8.1.55,,,objectidentity,,""
avaya_s8400,1.3.6.1.4.1.6889.1.8.1.56,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
definity,1.3.6.1.4.1.6889.2.8,,,objectidentity,,""
g3_mib,1.3.6.1.4.1.6889.2.8.1,,,objectidentity,,""
g3connect,1.3.6.1.4.1.6889.2.8.1.1,,,objectidentity,,""
g3connectState,1.3.6.1.4.1.6889.2.8.1.1.1,integer,read-write,objecttype,scalar,"The current state of the switch connection; this object cat be set to 'off' to disable the connection and can be set to 'init' to re-initialize the connection. It can also be set to 'idle', if the g3connectType is 'dynamic', to put turn off the connection until a request is received. Enumeration: 'off': 2, 'up': 5, 'down': 3, 'init': 4, 'other': 1, 'idle': 6."
g3connectTimeUp,1.3.6.1.4.1.6889.2.8.1.1.2,integer,read-only,objecttype,scalar,"The elapsed time since the connection was established"
g3connectTimeUnused,1.3.6.1.4.1.6889.2.8.1.1.3,integer,read-only,objecttype,scalar,"The elapsed time since the connection was last used"
g3connectAttempts,1.3.6.1.4.1.6889.2.8.1.1.4,counter,read-only,objecttype,scalar,"The number of connection attempts"
g3connectSuccess,1.3.6.1.4.1.6889.2.8.1.1.5,counter,read-only,objecttype,scalar,"The number of successful connections"
g3connectRequests,1.3.6.1.4.1.6889.2.8.1.1.6,counter,read-only,objecttype,scalar,"The number of switch data requests"
g3connectResponses,1.3.6.1.4.1.6889.2.8.1.1.7,counter,read-only,objecttype,scalar,"The number of switch data responses"
g3connectErrors,1.3.6.1.4.1.6889.2.8.1.1.8,counter,read-only,objecttype,scalar,"The number of switch connection errors"
g3connectQueued,1.3.6.1.4.1.6889.2.8.1.1.9,integer,read-only,objecttype,scalar,"The number switch requests in the input queue"
g3connectDelay,1.3.6.1.4.1.6889.2.8.1.1.10,integer,read-only,objecttype,scalar,"The expected delay in retrieving switch data"
g3connectAlarmForward,1.3.6.1.4.1.6889.2.8.1.1.11,integer,read-write,objecttype,scalar,"This object serves as a flag to indicate if a failure has occured in forwarding alarms received from the switch on to another destination. Enumeration: 'failed': 3, 'other': 1, 'ok': 2."
g3connectTimeReset,1.3.6.1.4.1.6889.2.8.1.1.12,integer,read-write,objecttype,scalar,"The elapsed time since the connection counters were last reset. Setting this object to zero will reset the counters."
g3connectType,1.3.6.1.4.1.6889.2.8.1.1.13,integer,read-only,objecttype,scalar,"The type of the switch connection; it is either 'static' which will stay up continuously or 'dynamic' which will be dropped after the connection is idle for a period of time. Enumeration: 'dynamic': 2, 'static': 1."
g3connectTimeout,1.3.6.1.4.1.6889.2.8.1.1.14,integer,read-only,objecttype,scalar,"The number of idle minutes a 'dynamic' connection will stay connected before being dropped. For a 'static' connection this field is not applicable an contains a value of zero"
g3vintage,1.3.6.1.4.1.6889.2.8.1.2,,,objectidentity,,""
g3vintageTage,1.3.6.1.4.1.6889.2.8.1.2.1,integer,read-only,objecttype,scalar,"The number of timeticks since the vintage data was last extracted from the switch by the G3 Proxy Agent. This object along with the g3vintageTintvl object allows the Network Manager to determine the validity of the vintage data in the cache and to control when the proxy agent extracts the vintage data from the switch."
g3vintageTintvl,1.3.6.1.4.1.6889.2.8.1.2.2,integer,read-write,objecttype,scalar,"An object containing the interval for which the vintage data extracted from the switch is considered valid by the proxy agent. When a GET or GET-NEXT request for vintage objects is received by the agent it uses the g3vintageTage and g3vintageTintvl objects to determine whether it should refresh the cached vintage data. If g3vintageTstmp + g3vintageTintvl is less than the current value of the sysUpTime object then the agent refreshes the vintage data cache. In either case it responds to the requests it receives with the data it currently has in the cache."
g3vintageTdelay,1.3.6.1.4.1.6889.2.8.1.2.3,integer,read-only,objecttype,scalar,"An object containing the delay encountered in updating the cached data"
g3vintageTretrieve,1.3.6.1.4.1.6889.2.8.1.2.4,integer,read-write,objecttype,scalar,"An INTEGER object containing a flag that is 'update' if the cached data is being retrieved and otherwise 'current'. This object may be set to 'update' to force a refresh of the cache. Enumeration: 'current': 3, 'failed': 1, 'update': 2."
g3vintageSpeArelease,1.3.6.1.4.1.6889.2.8.1.2.5,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the release number for SPE A."
g3vintageSpeBrelease,1.3.6.1.4.1.6889.2.8.1.2.6,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the release number for SPE B."
g3vintageCurMemory,1.3.6.1.4.1.6889.2.8.1.2.7,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the current memory configuration."
g3vintageSpeAupID,1.3.6.1.4.1.6889.2.8.1.2.8,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the update identifier for SPE A."
g3vintageSpeBupID,1.3.6.1.4.1.6889.2.8.1.2.9,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the update identifier for SPE B."
g3vintageSpeAupState1,1.3.6.1.4.1.6889.2.8.1.2.10,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the first part of the update state for SPE A."
g3vintageSpeBupState1,1.3.6.1.4.1.6889.2.8.1.2.11,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the first part of the update state for SPE B."
g3vintageSpeAupState2,1.3.6.1.4.1.6889.2.8.1.2.12,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the second part of the update state for SPE A."
g3vintageSpeBupState2,1.3.6.1.4.1.6889.2.8.1.2.13,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the second part of the update state for SPE B."
g3vintageVSPacketBus,1.3.6.1.4.1.6889.2.8.1.2.14,displaystring,read-only,objecttype,scalar,"A DisplayString Object that contains the a flag indicating whether packet bus is available on a G3vs system."
