OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGMPE,1.3.6.1.4.1.1429.2.2.5.26,,,moduleidentity,,"Cisco DSG MPE (Multi Protocol Encapsulation) MIB."
mpeTable,1.3.6.1.4.1.1429.2.2.5.26.2,,,objectidentity,,""
mpeConfigTable,1.3.6.1.4.1.1429.2.2.5.26.2.1,,no-access,objecttype,table,"MPE cofiguraton table."
mpeConfigEntry,1.3.6.1.4.1.1429.2.2.5.26.2.1.1,,no-access,objecttype,row,"Entry for MPE Config Table."
mpeConfigPortID,1.3.6.1.4.1.1429.2.2.5.26.2.1.1.1,integer32,no-access,objecttype,column,"Ethernet port ID.Index for MPE Configuration table."
mpeConfigForwarding,1.3.6.1.4.1.1429.2.2.5.26.2.1.1.2,integer,read-write,objecttype,column,"MPECFG forwarding Mode. Enumeration: 'forwardNone': 1, 'forwardFilteredList': 3, 'forwardAll': 2."
mpeConfigIGMP,1.3.6.1.4.1.1429.2.2.5.26.2.1.1.3,integer,read-write,objecttype,column,"MPECFG IGMP support. Enumeration: 'yes': 2, 'no': 1."
mpeConfigRIP,1.3.6.1.4.1.1429.2.2.5.26.2.1.1.4,integer,read-write,objecttype,column,"MPECFG RIP support. Enumeration: 'yes': 2, 'no': 1."
mpeMultipacket,1.3.6.1.4.1.1429.2.2.5.26.2.1.1.5,integer,read-write,objecttype,column,"Multipacket Control. Enumeration: 'higherBitRate': 24, 'lowerJitter': 1."
unicastTable,1.3.6.1.4.1.1429.2.2.5.26.2.2,,no-access,objecttype,table,"Unicast Table."
unicastEntry,1.3.6.1.4.1.1429.2.2.5.26.2.2.1,,no-access,objecttype,row,"Entry for Unicast Table."
unicastIdx,1.3.6.1.4.1.1429.2.2.5.26.2.2.1.1,integer32,no-access,objecttype,column,"Index for Unicast Table."
unicastRoute,1.3.6.1.4.1.1429.2.2.5.26.2.2.1.2,ipaddress,read-only,objecttype,column,"Destination IP adddress to which the data is to be forwarded. Format: ###.###.###.###, Range of ### is 0 to 255."
unicastMask,1.3.6.1.4.1.1429.2.2.5.26.2.2.1.3,integer32,read-only,objecttype,column,"IP Mask for Destination IP address."
unicastOutputPortID,1.3.6.1.4.1.1429.2.2.5.26.2.2.1.4,integer32,read-only,objecttype,column,"Unicast Output port ID."
unicastGatewayAddr,1.3.6.1.4.1.1429.2.2.5.26.2.2.1.5,ipaddress,read-only,objecttype,column,"Unicast Gateway Address. Format: ###.###.###.###, Range of ### is 0 to 255."
unicastRowStatus,1.3.6.1.4.1.1429.2.2.5.26.2.2.1.6,rowstatus,read-only,objecttype,column," MPECFG:UnicastRowStatus.Used to add or delete rows in unicast table."
staticMulticastTable,1.3.6.1.4.1.1429.2.2.5.26.2.3,,no-access,objecttype,table,"Static Multicast Table."
staticMulticastEntry,1.3.6.1.4.1.1429.2.2.5.26.2.3.1,,no-access,objecttype,row,"Entry for Static Multicast Table."
staticMulticastIdx,1.3.6.1.4.1.1429.2.2.5.26.2.3.1.1,integer32,no-access,objecttype,column,"Index for Static Multicast Table."
staticMulticastGroupAddress,1.3.6.1.4.1.1429.2.2.5.26.2.3.1.2,ipaddress,read-only,objecttype,column,"Static Multicast group address. The allowed range is from 224.0.0.0 to 239.255.255.255."
staticMulticastRowstatus,1.3.6.1.4.1.1429.2.2.5.26.2.3.1.3,rowstatus,read-only,objecttype,column,"Static Multicast table row status. Used to add or delete rows in this table."
mpeMIBConformance,1.3.6.1.4.1.1429.2.2.5.26.3,,,objectidentity,,""
mpeMIBCompliances,1.3.6.1.4.1.1429.2.2.5.26.3.1,,,objectidentity,,""
mpeCompliance,1.3.6.1.4.1.1429.2.2.5.26.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the MPE mib."
mpeMIBGroups,1.3.6.1.4.1.1429.2.2.5.26.3.2,,,objectidentity,,""
mpeConfigGroup,1.3.6.1.4.1.1429.2.2.5.26.3.2.1,,,objectgroup,,"A collection of objects for MPE configuration."
unicastGroup,1.3.6.1.4.1.1429.2.2.5.26.3.2.2,,,objectgroup,,"A collection of objects for Unicast table."
staticMulticastGroup,1.3.6.1.4.1.1429.2.2.5.26.3.2.3,,,objectgroup,,"A collection of objects for Static Multicast table."
