OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1PIMSMMIB,1.3.6.1.4.1.6486.801.1.2.1.10.6.1,,,,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of PIM-SM global configuration parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2002 Alcatel Internetworking, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1PIMSMMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1,,,,,""
alaPimsmGlobalConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1,,,,,""
alaPimsmAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.1,,,,,"Administratively enables/disables the PIM-SM protocol on this router."
alaPimsmAdminBSRAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.2,,,,,"The IP address used to source the bootstrap message when the router is configured to be a candidate bootstrap router (C-BSR). This IP address should belong to a PIM-enabled VLAN."
alaPimsmAdminBSRHashmasklen,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.3,,,,,"The length (in bits) of the mask to use in the hash function when computing the rendezvous point (RP) for a multicast group. This value may be changed to facilitate vendor inter-operability. For IPV4 we recommend a value of 30."
alaPimsmAdminBSRPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.4,,,,,"The candidate bootstrap routers (C-BSR) priority. The C-BSR with the biggest priority value will be elected as the BSR for this domain."
alaPimsmCRPExpiryTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.5,,,,,"The maximum time a PIM-SM router considers the current candidate rendezvous point (C-RP) active."
alaPimsmCRPInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.6,,,,,"This is the interval at which the candidate rendezvous point routers advertisements (C-RP-Adv) are sent to the bootstrap router."
alaPimsmAdminCRPAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.7,,,,,"The IP Address of the C-RP when this router is configured to be a Candidate RP. This IP address should belong to a PIM-enabled vlan. The value of 0 indicates that this router is not configured to be a C-RP."
alaPimsmAdminCRPPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.8,,,,,"The candidate rendezvous point (C-RP) routers priority. A lower numeric value denotes a higher priority."
alaPimsmDataTimeout,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.9,,,,,"This is the time after which (S,G) state for a silent source will be deleted."
alaPimsmMaxRPs,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.10,,,,,"The maximum number of C-RPs allowed in the PIM-SM domain."
alaPimsmProbeTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.11,,,,,"When NULL Registers are used, this is the time between sending a NULL Register and the Register- Suppression-Timer expiring unless it is restarted by receiving a Register-Stop."
alaPimsmOldRegisterMessageSupport,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.12,,,,,"Specifies the application of the checksum function on received Register messages in the PIM-SM domain. When set to oldCisco(2), the checksum for a register message is computed for the entire packet (i.e. includes data). When set to latest(1), the checksum is done only on the first 8 bytes of the packet. This variable is provided for interoperability reasons and may be required for Compatibility with older implementations of PIM-SM v2. This parameter must be set the same throughout the PIM-SM domain."
alaPimsmRegisterSuppressionTimeout,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.1.13,,,,,"This is the amount of time a Designated Router (DR) will stop sending Registers on behalf of sources to the RP once a Register-Stop has been received."
alaPimsmDebugConfig,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2,,,,,""
alaPimsmDebugLevel,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.1,,,,,"Sets the level of Debugging for the PIM-SM Protocol on this router. A level of 0 indicates no debugging."
alaPimsmDebugError,1.3.6.1.4.1.6486.801.1.2.1.10.6.1.1.2.2,,,,,"Administratively enables/disables debugging for PIMSM Error messages if the alaPimsmDebugLevel is greater than 0."
