OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfIec101gw,1.3.6.1.4.1.2007.4.1.2.2.2.23,,,objectidentity,,""
teldatIec101gwInfoInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.23.1,,no-access,objecttype,table,"Table of information available for IEC101 GW interfaces. Each row represents an interface"
teldatIec101gwInfoInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.23.1.1,,no-access,objecttype,row,"A base list of objects that are information about a Iec101gw interface. The inex is the number of the interface"
teldatIec101gwInfoInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.23.1.1.1,integer,read-only,objecttype,column,"IEC101-GW interface index."
teldatIec101gwInfoInterfaceSpeed,1.3.6.1.4.1.2007.4.1.2.2.2.23.1.1.2,integer,read-only,objecttype,column,"Value of interface Speed option"
teldatIec101gwInfoInterfaceMultilink,1.3.6.1.4.1.2007.4.1.2.2.2.23.1.1.3,integer,read-only,objecttype,column,"Value of Multilink option Enumeration: 'enable': 1, 'disable': 0."
teldatIec101gwRtuStatObject,1.3.6.1.4.1.2007.4.1.2.2.2.23.2,,,objectidentity,,""
teldatIec101gwRtuStateTable,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1,,no-access,objecttype,table,"Table of RTU's monitoring information for IEC101-GW interfaces."
teldatIec101gwRtuStateEntry,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1,,no-access,objecttype,row,"Each entry contains RTU's info for IEC101-GW interface, which value is the first table index, and it contains all possible RTU's info for that interface. The second table index indicates the order number of that RTU's inside that interface."
teldatIec101gwRtuStateIfcIndex,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1.1,integer,read-only,objecttype,column,"First table index: interface number that owns that entry RTU."
teldatIec101gwRtuStateRtuIndex,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1.2,integer,read-only,objecttype,column,"Second table index: order number of the RTU inside the list of configured for current interface."
teldatIec101gwRtuStateAddress,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1.3,integer,read-only,objecttype,column,"RTU link address."
teldatIec101gwRtuStateStatus,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1.4,integer,read-only,objecttype,column,"RTU link status. Enumeration: 'active': 1, 'deactive': 0."
teldatIec101gwRtuStateMaster,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1.5,integer,read-only,objecttype,column,"State of Master link way to RTU. Enumeration: 'sendcon': 5, 'slavebusy': 6, 'masterlinkavail': 4, 'unknown': 0, 'exreqlink': 2, 'exresetlink': 3, 'linkreset': 1."
teldatIec101gwRtuStateSlave,1.3.6.1.4.1.2007.4.1.2.2.2.23.2.1.1.6,integer,read-only,objecttype,column,"State of Slave link way to RTU. Enumeration: 'sendcon': 5, 'slavebusy': 2, 'slavelinkavail': 4, 'unknown': 0, 'sendnoreply': 6, 'exresetlink': 3, 'linkunreset': 1."
teldatIec101gwStatisticsObject,1.3.6.1.4.1.2007.4.1.2.2.2.23.3,,,objectidentity,,""
teldatIec101gwStatisticsTable,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1,,no-access,objecttype,table,"Table of IEC101-GW statistics information."
teldatIec101gwStatisticsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1,,no-access,objecttype,row,"A base list of objects that are IEC101-GW statistics information."
teldatIec101gwStatisticsIndex,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.1,integer,read-only,objecttype,column,"IEC101-GW interface index."
teldatIec101gwStatisticsQueueToRtu,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.2,integer,read-only,objecttype,column,"Queue messages lenght, pending to send to RTU"
teldatIec101gwStatisticsRxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.3,integer,read-only,objecttype,column,"Number of data bytes received from RTU"
teldatIec101gwStatisticsRxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.4,integer,read-only,objecttype,column,"Number of IEC-101 packets received from RTU"
teldatIec101gwStatisticsRxCrcError,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.5,integer,read-only,objecttype,column,"Number of IEC-101 packets received from RTU with CRC error"
teldatIec101gwStatisticsTxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.6,integer,read-only,objecttype,column,"Number of data bytes sent to RTU"
teldatIec101gwStatisticsTxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.7,integer,read-only,objecttype,column,"Number of IEC-101 packets sent to RTU"
teldatIec101gwStatisticsTxCongestion,1.3.6.1.4.1.2007.4.1.2.2.2.23.3.1.1.8,integer,read-only,objecttype,column,"Number of packets discarded due to transmission congestion to RTU"
