OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpFlowsessMIB,1.3.6.1.4.1.2636.3.39.1.17.6.1,,,moduleidentity,,"This module defines the flow-session-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security flow-session resource is the focus in this MIB. "
jnxLsysSpFlowsessObjects,1.3.6.1.4.1.2636.3.39.1.17.6.1.1,,,objectidentity,,""
jnxLsysSpFlowsessTable,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1,,no-access,objecttype,table,"LSYSPROFILE flow-session objects for flow-session resource consumption per LSYS."
jnxLsysSpFlowsessEntry,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1.1,,no-access,objecttype,row,"An entry in flow-session resource table."
jnxLsysSpFlowsessLsysName,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which flow-session resource information is retrieved. "
jnxLsysSpFlowsessProfileName,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpFlowsessUsage,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpFlowsessReserved,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpFlowsessMaximum,1.3.6.1.4.1.2636.3.39.1.17.6.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpFlowsessSummary,1.3.6.1.4.1.2636.3.39.1.17.6.1.2,,,objectidentity,,""
jnxLsysSpFlowsessUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.1,unsigned32,read-only,objecttype,scalar,"The flow-session resource consumption over all LSYS."
jnxLsysSpFlowsessMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.2,unsigned32,read-only,objecttype,scalar,"The flow-session resource maximum quota for the whole device for all LSYS."
jnxLsysSpFlowsessAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.3,unsigned32,read-only,objecttype,scalar,"The flow-session resource available in the whole device."
jnxLsysSpFlowsessHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of flow-session resource consumed of a LSYS."
jnxLsysSpFlowsessHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most flow-session resource."
jnxLsysSpFlowsessLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of flow-session resource consumed of a LSYS."
jnxLsysSpFlowsessLightestUser,1.3.6.1.4.1.2636.3.39.1.17.6.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least flow-session resource."
