OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneAtmExtension,1.3.6.1.4.1.5504.4.2.2,,,objectidentity,,"This is the Zhone extension MIB tree to the standard ATM defined by rfc2515."
zhoneAtmVclExtTable,1.3.6.1.4.1.5504.4.2.2.1,,no-access,objecttype,table,"Zhone extension table for the atmVclTable defined in rfc2515."
zhoneAtmVclExtEntry,1.3.6.1.4.1.5504.4.2.2.1.1,,no-access,objecttype,row,"An entry in the atmVclExtTable. atmVclExtEntry is an augmentation to the atmVclEntry defined in rfc2515."
zhoneAtmVclExtFaultDetectionType,1.3.6.1.4.1.5504.4.2.2.1.1.1,integer,read-only,objecttype,column,"This is used to configure VCL fault detection. The valid values are: * disabled - Fault detection is disabled. This is the default. * oamF5Loopback - This option uses standard OAM fault management cells as defined in ITU.610 for fault detection. Automatic loopback diagnostic cells are sent to the IAD. When fault detection is enabled, atmVclOperStatusChange notification trap is used to indicate to the NMS station an VCL has gone down or has come back up.  Enumeration: 'disabled': 1, 'oamF5Loopback': 2."
zhoneAtmVclExtOamF5Ping,1.3.6.1.4.1.5504.4.2.2.1.1.2,integer,read-only,objecttype,column,"This is used to send a OAM F5 loopback cell for fault detection. The value will automatically revert to disabled after the set is complete. The valid values are: * disabled - OAM F5 loopback cell is not being sent. This is the default. * endToEnd - This option uses standard OAM fault management cells as defined in ITU.610 for fault detection. Setting this will send a OAM F5 end-to-end loopback cell to be sent * segment - This is not supported at this time  Enumeration: 'disabled': 1, 'endToEnd': 2, 'segment': 3."
zhoneAtmVclExtOamF5PingStatus,1.3.6.1.4.1.5504.4.2.2.1.1.3,truthvalue,no-access,objecttype,column,"TRUE if ping was successfull and FALSE if failed"
zhoneAtmVclExtTrafficContainerIndex,1.3.6.1.4.1.5504.4.2.2.1.1.4,integer32,read-only,objecttype,column,"Index number of a PON traffic container associated with a VCL definition."
zhoneAtmVclExtOamF4Ping,1.3.6.1.4.1.5504.4.2.2.1.1.5,integer,read-only,objecttype,column,"This is used to send a OAM F4 loopback cell for fault detection. The value will automatically revert to disabled after the set is complete. The valid values are: * disabled - OAM F4 loopback cell is not being sent. This is the default. * endToEnd - This option uses standard OAM fault management cells as defined in ITU.610 for fault detection. Setting this will send a OAM F4 end-to-end loopback cell to be sent * segment - This is not supported at this time  Enumeration: 'disabled': 1, 'endToEnd': 2, 'segment': 3."
zhoneAtmVclExtOamF4PingStatus,1.3.6.1.4.1.5504.4.2.2.1.1.6,truthvalue,no-access,objecttype,column,"TRUE if ping was successfull and FALSE if failed."
zhoneAtmTraps,1.3.6.1.4.1.5504.4.2.2.2,,,objectidentity,,"All the Zhone ATM traps will be defined under this OID."
