OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lapb2,1.3.6.1.4.1.343.6.31,,,objectidentity,,""
lapbFrameType,1.3.6.1.4.1.343.6.31.1,,,objectidentity,,""
lapbFrameTypeTable,1.3.6.1.4.1.343.6.31.1.1,,no-access,objecttype,table,"The LAPB frame type counters."
lapbFrameTypeEntry,1.3.6.1.4.1.343.6.31.1.1.1,,no-access,objecttype,row,""
lapbFrameTypeIndex,1.3.6.1.4.1.343.6.31.1.1.1.1,integer,read-only,objecttype,column,"The IfIndex for the LAPB layer of the inspected link."
lapbFrameTypeRxInfo,1.3.6.1.4.1.343.6.31.1.1.1.2,counter,read-only,objecttype,column,"The number of received Info frames."
lapbFrameTypeTxInfo,1.3.6.1.4.1.343.6.31.1.1.1.3,counter,read-only,objecttype,column,"The number of transmitted Info frames."
lapbFrameTypeRxRR,1.3.6.1.4.1.343.6.31.1.1.1.4,counter,read-only,objecttype,column,"The number of received RRs."
lapbFrameTypeTxRR,1.3.6.1.4.1.343.6.31.1.1.1.5,counter,read-only,objecttype,column,"The number of transmitted RRs"
lapbFrameTypeRxRNR,1.3.6.1.4.1.343.6.31.1.1.1.6,counter,read-only,objecttype,column,"The number of received RNRs"
lapbFrameTypeTxRNR,1.3.6.1.4.1.343.6.31.1.1.1.7,counter,read-only,objecttype,column,"The number of transmitted RNRs"
lapbFrameTypeRxREJ,1.3.6.1.4.1.343.6.31.1.1.1.8,counter,read-only,objecttype,column,"The number of received REJs"
lapbFrameTypeTxREJ,1.3.6.1.4.1.343.6.31.1.1.1.9,counter,read-only,objecttype,column,"The number of transmitted REJs"
lapbFrameTypeRxFRMR,1.3.6.1.4.1.343.6.31.1.1.1.10,counter,read-only,objecttype,column,"The number of received FRMRs"
lapbFrameTypeTxFRMR,1.3.6.1.4.1.343.6.31.1.1.1.11,counter,read-only,objecttype,column,"The number of transmitted FRMRs"
lapbFrameTypeRxSABM,1.3.6.1.4.1.343.6.31.1.1.1.12,counter,read-only,objecttype,column,"The number of received SABMs"
lapbFrameTypeTxSABM,1.3.6.1.4.1.343.6.31.1.1.1.13,counter,read-only,objecttype,column,"The number of transmitted SABMs"
lapbFrameTypeRxUA,1.3.6.1.4.1.343.6.31.1.1.1.14,counter,read-only,objecttype,column,"The number of received UAs"
lapbFrameTypeTxUA,1.3.6.1.4.1.343.6.31.1.1.1.15,counter,read-only,objecttype,column,"The number of transmitted UAs"
lapbFrameTypeRxDISC,1.3.6.1.4.1.343.6.31.1.1.1.16,counter,read-only,objecttype,column,"The number of received DISCs"
lapbFrameTypeTxDISC,1.3.6.1.4.1.343.6.31.1.1.1.17,counter,read-only,objecttype,column,"The number of transmitted DISCs"
lapbFrameTypeRxDM,1.3.6.1.4.1.343.6.31.1.1.1.18,counter,read-only,objecttype,column,"The number of received DMs"
lapbFrameTypeTxDM,1.3.6.1.4.1.343.6.31.1.1.1.19,counter,read-only,objecttype,column,"The number of transmitted DMs"
lapbFrameTypeRxPOLL,1.3.6.1.4.1.343.6.31.1.1.1.20,counter,read-only,objecttype,column,"The number of received frames with the POLL flag set"
lapbFrameTypeTxPOLL,1.3.6.1.4.1.343.6.31.1.1.1.21,counter,read-only,objecttype,column,"The number of transmitted frames with the POLL flag set"
lapbFrameTypeRxFINAL,1.3.6.1.4.1.343.6.31.1.1.1.22,counter,read-only,objecttype,column,"The number of received frames with the FINAL flag set"
lapbFrameTypeTxFINAL,1.3.6.1.4.1.343.6.31.1.1.1.23,counter,read-only,objecttype,column,"The number of transmitted frames with the FINAL flag set"
lapbFrameTypeRxComUndef,1.3.6.1.4.1.343.6.31.1.1.1.24,counter,read-only,objecttype,column,"The number of received frames with unknown command code."
lapbFrameTypeRxIllAddr,1.3.6.1.4.1.343.6.31.1.1.1.25,counter,read-only,objecttype,column,"The number of received frames with illegal address fields."
lapbFrameTypeRxLong,1.3.6.1.4.1.343.6.31.1.1.1.26,counter,read-only,objecttype,column,"The number of received frames that were too long."
lapbFrameTypeTxRe,1.3.6.1.4.1.343.6.31.1.1.1.27,counter,read-only,objecttype,column,"The number of times one or more frames had to be retransmitted."
lapbFrameTypeReset,1.3.6.1.4.1.343.6.31.1.1.1.28,counter,read-only,objecttype,column,"The number of times the link was reset due to the reception of a SABM while up."
