OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
foamDcgHeartbeat,1.3.6.1.4.1.8603.1.1.2.0.400,,,notificationtype,,"Foam receive or miss heartbeat message from DCG."
foamTxPowerEvent,1.3.6.1.4.1.8603.1.1.2.0.401,,,notificationtype,,"Foam tx power threshold crossing event."
foamRxOffsetFault,1.3.6.1.4.1.8603.1.1.2.0.402,,,notificationtype,,"Foam rx offset fault condition."
foamRxParityFault,1.3.6.1.4.1.8603.1.1.2.0.403,,,notificationtype,,"Foam rx parity fault condition."
foamDcgMessageInvalid,1.3.6.1.4.1.8603.1.1.2.0.404,,,notificationtype,,"Message parameter from Dcg is invalid or missing."
foamMissingTODMessage,1.3.6.1.4.1.8603.1.1.2.0.405,,,notificationtype,,"Foam did not receive time-of-day message from DCG for the past 30 seconds."
foamTODDeviation,1.3.6.1.4.1.8603.1.1.2.0.406,,,notificationtype,,"The difference of time-of-day received from DCG and from NTP is more than 1 second."
foamHsspcCriticalFault,1.3.6.1.4.1.8603.1.1.2.0.410,,,notificationtype,,"A critical hsspc fault has been detected."
foamHsspcMajorFault,1.3.6.1.4.1.8603.1.1.2.0.411,,,notificationtype,,"A major hsspc fault has been detected."
foamHsspcMinorFault,1.3.6.1.4.1.8603.1.1.2.0.412,,,notificationtype,,"A minor hsspc fault has been detected."
foamHsspcEvent,1.3.6.1.4.1.8603.1.1.2.0.413,,,notificationtype,,"A hsspc event has been detected."
foamBackplaneTempStatus,1.3.6.1.4.1.8603.1.1.2.0.420,,,notificationtype,,"Foam backplane temperature status."
