OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cStorageSnap,1.3.6.1.4.1.2011.10.10.2,,,moduleidentity,,"This MIB describes the general information about snap of storage device."
h3cSnapMibObjects,1.3.6.1.4.1.2011.10.10.2.1,,,objectidentity,,""
h3cGlobalSnapSettingsObject,1.3.6.1.4.1.2011.10.10.2.1.1,,,objectidentity,,""
h3cAddtionalSpaceMaxSize,1.3.6.1.4.1.2011.10.10.2.1.1.1,integer32,read-only,objecttype,scalar,"This object identifies the maximal size of snapshot resource, safecache, and Continued replication Resource ."
h3cSnapConfigTable,1.3.6.1.4.1.2011.10.10.2.1.2,,no-access,objecttype,table,"This table contains some entity to config the snapshot resources for special logic volumes."
h3cSnapConfigEntry,1.3.6.1.4.1.2011.10.10.2.1.2.1,,no-access,objecttype,row,"An entry containing configuration about the snapshot resource."
h3cSnapLvIndex,1.3.6.1.4.1.2011.10.10.2.1.2.1.1,h3clvidtype,no-access,objecttype,column,"This object identifies the index of h3cSnapConfigTable. The object identified by this index is the same object as identified by the same value of h3cLvIndex."
h3cSnapAreaId,1.3.6.1.4.1.2011.10.10.2.1.2.1.2,h3clvidtype,read-only,objecttype,column,"This object identifies the snapshot resource of the logic volume."
h3cSnapAreaAutoExpand,1.3.6.1.4.1.2011.10.10.2.1.2.1.3,h3cstorageenablestate,read-only,objecttype,column,"This object describes if the space of snapshot resource can be expanded automatically."
h3cSnapAreaThreshold,1.3.6.1.4.1.2011.10.10.2.1.2.1.4,integer32,read-only,objecttype,column,"If h3cSnapAreaAutoExpand is selected, the 'h3cSnapAreaThreshold' means the threshold of the snapshot resource."
h3cSnapAreaIncSize,1.3.6.1.4.1.2011.10.10.2.1.2.1.5,integer32,read-only,objecttype,column,"If h3cSnapAreaAutoExpand is selected, the 'h3cSnapAreaIncSize' means the amount of space to be allocated for each expansion."
h3cSnapAreaMaxSize,1.3.6.1.4.1.2011.10.10.2.1.2.1.6,integer32,read-only,objecttype,column,"If h3cSnapAreaAutoExpand is selected, the 'h3cSnapAreaIncSize' means the max size of snapshot resource."
h3cSnapAreaFullDeleteTM,1.3.6.1.4.1.2011.10.10.2.1.2.1.7,integer,read-only,objecttype,column,"This object identifies if the snapshot resource is out of space and expand failed, if the system delete the old timemark until enough space or not. Enumeration: 'rotative': 1, 'none': 2."
h3cSnapAreaNotify,1.3.6.1.4.1.2011.10.10.2.1.2.1.8,h3cstorageenablestate,read-only,objecttype,column,"This object describes if a snapshot notification should be send to the client when the system create a timemark."
h3cSnapAreaStatus,1.3.6.1.4.1.2011.10.10.2.1.2.1.9,h3cstorageonlinestate,read-only,objecttype,column,"This object describes the state of the snapshot resource."
h3cSnapRaidUuid,1.3.6.1.4.1.2011.10.10.2.1.2.1.10,h3craididtype,read-only,objecttype,column,"This object describes the raid where the snapshot resource is created."
h3cSnapRaidSize,1.3.6.1.4.1.2011.10.10.2.1.2.1.11,integer32,read-only,objecttype,column,"This object describes the size designated when the snapshot resource is created."
h3cSnapRaidSelectPolicy,1.3.6.1.4.1.2011.10.10.2.1.2.1.12,h3cextendselectpolicy,read-only,objecttype,column,"This object describes the policy when the snapshot resource is created automatically. Note that the value can not be 'none' when the value of associated h3cSnapRaidUuid object is equal to null."
h3cSnapAreaTotalSize,1.3.6.1.4.1.2011.10.10.2.1.2.1.13,integer32,read-only,objecttype,column,"This object identifies the current total size of the snapshot resource."
