OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pictureTelVCSConfigurationModule,1.3.6.1.4.1.274.5.5.4.1,,,moduleidentity,,"Final version of the PictureTel Configuration MIB"
ptBasicConfig,1.3.6.1.4.1.274.5.5.4.1.1,,,objectidentity,,"Subtree for basic system configuration"
ptConfSysName,1.3.6.1.4.1.274.5.5.4.1.1.1,displaystring,read-only,objecttype,scalar,"An administratively assigned name for the videoconferencing system. If the name is unknown, the value contained in this object is the zero-length string. This value is the same as the system name defined in the system software."
ptConfSysDescription,1.3.6.1.4.1.274.5.5.4.1.1.2,displaystring,read-write,objecttype,scalar,"A textual description of the entity. This value should include the full name and version identification of the system's hardware type, software operating-system, and networking software. It is mandatory that this only contain printable ASCII characters."
ptConfSysContact,1.3.6.1.4.1.274.5.5.4.1.1.3,displaystring,read-write,objecttype,scalar,"The textual identification of the on-site support staff responsible for the videoconferencing system installation. If no contact information is known, the value contained in this object is the zero-length string."
ptConfSysOID,1.3.6.1.4.1.274.5.5.4.1.1.4,object identifier,read-only,objecttype,scalar,"The product identifier for the videoconferencing system. The value of this managed object is an Object Value Assignment (OVA), residing within the registration subtree of the vendor's enterprise name space. This object is useful in verifying the model and version of the vendor's service."
ptConfSysUpTime,1.3.6.1.4.1.274.5.5.4.1.1.5,timestamp,read-only,objecttype,scalar,"The time (in hundredths of a second) since the network management portion of the system was last re-initialized"
ptConfSysLocation,1.3.6.1.4.1.274.5.5.4.1.1.6,displaystring,read-write,objecttype,scalar,"The physical location of the videoconferencing system (e.g., `Main conference room - 3rd floor'). If the location is unknown, the value contained in this object is the zero-length string."
ptConfSysNotificationMode,1.3.6.1.4.1.274.5.5.4.1.1.7,truthvalue,read-write,objecttype,scalar,"If the value of this object is true(1), then the notifications are enabled"
ptAdvancedConfig,1.3.6.1.4.1.274.5.5.4.1.2,,,objectidentity,,"Subtree for advanced system configuration"
