OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDebug,1.3.6.1.4.1.6296.101.99,,,moduleidentity,,"This MIB contains all needed informations about rmon and all supported sle rmon features."
sleDebugBase,1.3.6.1.4.1.6296.101.99.1,,,objectidentity,,""
sleDebugStatus,1.3.6.1.4.1.6296.101.99.1.1,,,objectidentity,,""
sleDebugDhcpStatus,1.3.6.1.4.1.6296.101.99.1.1.1,bits,read-only,objecttype,scalar,"The debug option setting of dhcp daemon. debugFilter(0), debugLease(1), debugPacket(2), debugServices(3), The above value is denotes by 'or'.  Bits: 'debugFilter': 0, 'debugPacket': 2, 'debugLease': 1, 'debugServices': 3."
sleDebugIgmpStatus,1.3.6.1.4.1.6296.101.99.1.1.2,bits,read-only,objecttype,scalar,"The debug option setting of Igmp daemon. debugDecode(0), debugEncode(1), debugEvents(2), debugFsm(3), debugTib(4) The above value is denotes by 'or'.  Bits: 'debugDecode': 0, 'debugTib': 4, 'debugEncode': 1, 'debugEvents': 2, 'debugFsm': 3."
sleDebugIgmpSnoopStatus,1.3.6.1.4.1.6296.101.99.1.1.3,bits,read-only,objecttype,scalar,"The debug option setting of Igmp Snoop function. debugTcn(0) The above value is denotes by 'or'. Bits: 'debugTcn': 0."
sleDebugNsmStatus,1.3.6.1.4.1.6296.101.99.1.1.4,bits,read-only,objecttype,scalar,"The debug option setting of Nsm function. debugEvents(0), debugKernel(1), debugPacketDetail(2), debugPacketRecv(3), debugPacketSend(4) The above value is denotes by 'or'. Bits: 'debugPacketSend': 4, 'debugKernel': 1, 'debugPacketRecv': 3, 'debugEvents': 0, 'debugPacketDetail': 2."
sleDebugNsmMcastStatus,1.3.6.1.4.1.6296.101.99.1.1.5,bits,read-only,objecttype,scalar,"The debug option setting of Nsm Mcast function. debugMcastFibMsg(0), debugMcastMrt(1), debugMcastRegister(2), debugMcastStats(3), debugMcastVif(4) The above value is denotes by 'or'. Bits: 'debugMcastFibMsg': 0, 'debugMcastRegister': 2, 'debugMcastStats': 3, 'debugMcastVif': 4, 'debugMcastMrt': 1."
sleDebugBgpStatus,1.3.6.1.4.1.6296.101.99.1.1.6,bits,read-only,objecttype,scalar,"The debug option setting of Bgp deamon. debugNormal(0), debugDampening(1), debugEvents(2), debugFilters(3), debugFsm(4), debugKeepalives(5), debugNsm(6), debugUpdatesIn(7), debugUpdatesOut(8) The above value is denotes by 'or'. Bits: 'debugUpdatesIn': 7, 'debugFsm': 4, 'debugNormal': 0, 'debugNsm': 6, 'debugKeepalives': 5, 'debugDampening': 1, 'debugUpdatesOut': 8, 'debugEvents': 2, 'debugFilters': 3."
sleDebugOspfStatus,1.3.6.1.4.1.6296.101.99.1.1.7,bits,read-only,objecttype,scalar,"The debug option setting of Ospf deamon. debugEventAbr(0), debugEventAsbr(1), debugEventLsa(2), debugEventNssa(3), debugEventOs(4), debugEventRouter(5), debugEventVlink(6), debugIfsmEvent(7), debugIfsmStatus(8), debugIfsmTimers(9), debugLsaFlooding(10), debugLsaGenerate(11), debugLsaInstall(12), debugLsaMaxage(13), debugLsaRefrash(14), debugNfsmEvents(15), debugNfsmStatus(16), debugNfsmTimers(17), debugNsmInterface(18), debugNsmRedistribute(19), debugRouteAse(20), debugRouteIa(21), debugRouteInstall(22), debugRouteSpf(23), debugPacketDDDetail(24), debugPacketDDRecv(25), debugPacketDDSend(26), debugPacketHelloDetail(27), debugPacketHelloRecv(28), debugPacketHelloSend(29), debugPacketLsAckDetail(30), debugPacketLsAckRecv(31), debugPacketLsAckSend(32), debugPacketLsRequestDetail(33), debugPacketLsRequestRecv(34), debugPacketLsRequestSend(35), debugPacketLsUpdateDetail(36), debugPacketLsUpdateRecv(37), debugPacketLsUpdateSend(38) Thee above value is denotes by 'or'. Bits: 'debugRouteIa': 21, 'debugLsaGenerate': 11, 'debugLsaRefrash': 14, 'debugEventLsa': 2, 'debugPacketLsAckRecv': 31, 'debugLsaMaxage': 13, 'debugPacketLsUpdateDetail': 36, 'debugEventAsbr': 1, 'debugPacketHelloDetail': 27, 'debugPacketHelloRecv': 28, 'debugLsaFlooding': 10, 'debugIfsmStatus': 8, 'debugPacketLsUpdateRecv': 37, 'debugNfsmTimers': 17, 'debugEventAbr': 0, 'debugRouteAse': 20, 'debugIfsmEvent': 7, 'debugPacketHelloSend': 29, 'debugEventVlink': 6, 'debugPacketLsRequestSend': 35, 'debugPacketLsAckDetail': 30, 'debugPacketDDDetail': 24, 'debugPacketLsRequestDetail': 33, 'debugNsmInterface': 18, 'debugRouteSpf': 23, 'debugPacketLsAckSend': 32, 'debugPacketLsUpdateSend': 38, 'debugPacketDDRecv': 25, 'debugPacketLsRequestRecv': 34, 'debugRouteInstall': 22, 'debugLsaInstall': 12, 'debugEventNssa': 3, 'debugEventOs': 4, 'debugNsmRedistribute': 19, 'debugIfsmTimers': 9, 'debugNfsmStatus': 16, 'debugEventRouter': 5, 'debugNfsmEvents': 15, 'debugPacketDDSend': 26."
sleDebugPimStatus,1.3.6.1.4.1.6296.101.99.1.1.8,bits,read-only,objecttype,scalar,"The debug option setting of Pim deamon. debugEvent(0), debugMfc(1), debugMib(2), debugNexthop(3), debugNsm(4), debugPacketIn(5), debugPacketOut(6), debugState(7), debugTimerAssertAt(8), debugTimerBsr(9), debugTimerBsrBst(10), debugTimerBsrCrp(11), debugTimerHello(12), debugTimerHelloHt(13), debugTimerHelloNlt(14), debugTimerHelloTht(15), debugTimerJoinprune(16), debugTimerJoinpruneEt(17), debugTimerJoinpruneJt(18), debugTimerJoinpruneKat(19), debugTimerJoinpruneOt(20), debugTimerJoinprunePpt(21), debugTimerRegister(22) The above value is denotes by 'or'. Bits: 'debugState': 7, 'debugTimerHelloTht': 15, 'debugTimerAssertAt': 8, 'debugNexthop': 3, 'debugTimerRegister': 22, 'debugTimerJoinpruneOt': 20, 'debugPacketIn': 5, 'debugTimerJoinprunePpt': 21, 'debugTimerJoinpruneJt': 18, 'debugTimerBsrBst': 10, 'debugMib': 2, 'debugTimerHello': 12, 'debugTimerJoinpruneKat': 19, 'debugTimerHelloNlt': 14, 'debugEvent': 0, 'debugTimerBsr': 9, 'debugTimerJoinprune': 16, 'debugPacketOut': 6, 'debugTimerJoinpruneEt': 17, 'debugNsm': 4, 'debugTimerBsrCrp': 11, 'debugMfc': 1, 'debugTimerHelloHt': 13."
