OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrNs,1.3.6.1.4.1.562.36.2.1.100.4,,,objectidentity,,""
mscVrNsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNs components."
mscVrNsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNs component."
mscVrNsRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNs components. These components can be added and deleted."
mscVrNsComponentName,1.3.6.1.4.1.562.36.2.1.100.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsStorageType,1.3.6.1.4.1.562.36.2.1.100.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNs tables."
mscVrNsIndex,1.3.6.1.4.1.562.36.2.1.100.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrNs tables."
mscVrNsFile,1.3.6.1.4.1.562.36.2.1.100.4.2,,,objectidentity,,""
mscVrNsFileRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsFile components."
mscVrNsFileRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsFile component."
mscVrNsFileRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsFile components. These components can be added and deleted."
mscVrNsFileComponentName,1.3.6.1.4.1.562.36.2.1.100.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrNsFileStorageType,1.3.6.1.4.1.562.36.2.1.100.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrNsFile tables."
mscVrNsFileIndex,1.3.6.1.4.1.562.36.2.1.100.4.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the mscVrNsFile tables."
mscVrNsFileOperTable,1.3.6.1.4.1.562.36.2.1.100.4.2.10,,no-access,objecttype,table,"This holds hold a single compiler error message."
mscVrNsFileOperEntry,1.3.6.1.4.1.562.36.2.1.100.4.2.10.1,,no-access,objecttype,row,"An entry in the mscVrNsFileOperTable."
mscVrNsFileCompilerErrorMsg,1.3.6.1.4.1.562.36.2.1.100.4.2.10.1.1,asciistring,read-only,objecttype,column,"This attribute contains a single string holding the compiler error which caused the compile to fail. In the event that the file is recompiled (using the RELoad verb), the value of this will change, to reflect the new error, if any was encountered, or no error, if the compile was successful."
mscVrNsEngine,1.3.6.1.4.1.562.36.2.1.100.4.3,,,objectidentity,,""
mscVrNsEngineRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrNsEngine components."
mscVrNsEngineRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrNsEngine component."
mscVrNsEngineRowStatus,1.3.6.1.4.1.562.36.2.1.100.4.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrNsEngine components. These components can be added and deleted."
mscVrNsEngineComponentName,1.3.6.1.4.1.562.36.2.1.100.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
