OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibbandwidthAllocProfile,1.3.6.1.4.1.529.23.29,,,objectidentity,,""
mibbandwidthAllocProfileTable,1.3.6.1.4.1.529.23.29.1,,no-access,objecttype,table,"A list of mibbandwidthAllocProfile profile entries."
mibbandwidthAllocProfileEntry,1.3.6.1.4.1.529.23.29.1.1,,no-access,objecttype,row,"A mibbandwidthAllocProfile entry containing objects that maps to the parameters of mibbandwidthAllocProfile profile."
bandwidthAllocProfile_Index_o,1.3.6.1.4.1.529.23.29.1.1.1,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_Action_o,1.3.6.1.4.1.529.23.29.1.1.2,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
mibbandwidthAllocProfile_TrafficShapersTable,1.3.6.1.4.1.529.23.29.2,,no-access,objecttype,table,"A list of mibbandwidthAllocProfile__traffic_shapers profile entries."
mibbandwidthAllocProfile_TrafficShapersEntry,1.3.6.1.4.1.529.23.29.2.1,,no-access,objecttype,row,"A mibbandwidthAllocProfile__traffic_shapers entry containing objects that maps to the parameters of mibbandwidthAllocProfile__traffic_shapers profile."
bandwidthAllocProfile_TrafficShapers_Index_o,1.3.6.1.4.1.529.23.29.2.1.1,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_TrafficShapers_Index1_o,1.3.6.1.4.1.529.23.29.2.1.2,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_TrafficShapers_Enabled,1.3.6.1.4.1.529.23.29.2.1.3,integer,read-write,objecttype,scalar,"TRUE if the shaper is enabled, otherwise FALSE. Enumeration: 'yes': 2, 'no': 1."
bandwidthAllocProfile_TrafficShapers_BitRate,1.3.6.1.4.1.529.23.29.2.1.4,integer,read-write,objecttype,scalar,"What is the sustained rate in Kilobits per second that can be transmitted by the VC(s) when using this shaper. Limited by the framer mode and the interface type."
bandwidthAllocProfile_TrafficShapers_PeakRate,1.3.6.1.4.1.529.23.29.2.1.5,integer,read-write,objecttype,scalar,"What is the peak rate in Kilobits per second that can be transmitted by the VC(s) when using this shaper. Limited by the framer mode and the interface type."
bandwidthAllocProfile_TrafficShapers_MaxBurstSize,1.3.6.1.4.1.529.23.29.2.1.6,integer,read-write,objecttype,scalar,"What is the maximum burst size in cell that can be transmitted during the peak rate by the VC(s) when using this shaper."
bandwidthAllocProfile_TrafficShapers_Aggregate,1.3.6.1.4.1.529.23.29.2.1.7,integer,read-write,objecttype,scalar,"If FALSE each individual VC gets the bit rate that is assigned to this shaper. If TRUE the VCs share the bit rate that is assigned to this shaper equally. Enumeration: 'yes': 2, 'no': 1."
bandwidthAllocProfile_TrafficShapers_Priority,1.3.6.1.4.1.529.23.29.2.1.8,integer,read-write,objecttype,scalar,"A number that represent the prioriy of the shaper in respect to other shapers. 0 is the highest priority and 15 is the lowest."
mibbandwidthAllocProfile_BandwidthConfigTable,1.3.6.1.4.1.529.23.29.4,,no-access,objecttype,table,"A list of mibbandwidthAllocProfile__bandwidth_config profile entries."
mibbandwidthAllocProfile_BandwidthConfigEntry,1.3.6.1.4.1.529.23.29.4.1,,no-access,objecttype,row,"A mibbandwidthAllocProfile__bandwidth_config entry containing objects that maps to the parameters of mibbandwidthAllocProfile__bandwidth_config profile."
bandwidthAllocProfile_BandwidthConfig_Index_o,1.3.6.1.4.1.529.23.29.4.1.1,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_BandwidthConfig_Index1_o,1.3.6.1.4.1.529.23.29.4.1.2,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_BandwidthConfig_AllowMaxUpStreamBandwidth,1.3.6.1.4.1.529.23.29.4.1.3,integer,read-write,objecttype,scalar,"Allowed maximum upstream bandwidth of the slot in Kbits/sec. The slot can send upstream traffic up to this limit but there is no guarantee that slot will be able to send this much traffic."
bandwidthAllocProfile_BandwidthConfig_AllowGuaranteedUpStreamBandwidth,1.3.6.1.4.1.529.23.29.4.1.4,integer,read-write,objecttype,scalar,"Allowed guaranteed upstream bandwidth of the slot in Kbits/sec. The slot can have real-time (guaranteed) traffic bandwidth up to this limit. The total of guaranteed up stream bandwidth from all slots can not be more than the maximum bandwidth of the system."
mibbandwidthAllocProfile_SlotVpiVciRangeTable,1.3.6.1.4.1.529.23.29.5,,no-access,objecttype,table,"A list of mibbandwidthAllocProfile__slot_vpi_vci_range profile entries."
mibbandwidthAllocProfile_SlotVpiVciRangeEntry,1.3.6.1.4.1.529.23.29.5.1,,no-access,objecttype,row,"A mibbandwidthAllocProfile__slot_vpi_vci_range entry containing objects that maps to the parameters of mibbandwidthAllocProfile__slot_vpi_vci_range profile."
bandwidthAllocProfile_SlotVpiVciRange_Index_o,1.3.6.1.4.1.529.23.29.5.1.1,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_SlotVpiVciRange_Index1_o,1.3.6.1.4.1.529.23.29.5.1.2,integer,read-only,objecttype,scalar,""
bandwidthAllocProfile_SlotVpiVciRange,1.3.6.1.4.1.529.23.29.5.1.3,integer,read-write,objecttype,scalar,"The valid range of vpi and vci for the LIM(s). This range is shared by all ports of the LIM. The user should be very careful while changing this value because ALL CONNECTIONS INVOLVING ANY OF THE PORTS OF THIS LIM WILL BE DROPPED BY THE SYSTEM IN ORDER TO MAKE NEW RANGE EFFECTIVE. Enumeration: 'vpi03Vci32511': 1, 'notApplicable': 5, 'vpi031Vci3263': 4, 'vpi01Vci321023': 6, 'vpi015Vci32127': 3, 'vpi07Vci32255': 2."
mibbandwidthStatsProfile,1.3.6.1.4.1.529.23.64,,,objectidentity,,""
mibbandwidthStatsProfileTable,1.3.6.1.4.1.529.23.64.1,,no-access,objecttype,table,"A list of mibbandwidthStatsProfile profile entries."
mibbandwidthStatsProfileEntry,1.3.6.1.4.1.529.23.64.1.1,,no-access,objecttype,row,"A mibbandwidthStatsProfile entry containing objects that maps to the parameters of mibbandwidthStatsProfile profile."
bandwidthStatsProfile_Index_o,1.3.6.1.4.1.529.23.64.1.1.1,integer,read-only,objecttype,scalar,""
bandwidthStatsProfile_MaxUpstreamBandwidth,1.3.6.1.4.1.529.23.64.1.1.2,integer,read-only,objecttype,scalar,"Maximum system upstream bandwidth in Kbits/sec."
bandwidthStatsProfile_ActiveUpstreamBandwidthOnTrunks,1.3.6.1.4.1.529.23.64.1.1.3,integer,read-only,objecttype,scalar,"Currently available upstream bandwidth on active primary trunks in Kbits/sec. This value is adjusted with number of active primary trunks and their available upstream bandwidth."
bandwidthStatsProfile_StandbyUpstreamBandwidthOnTrunks,1.3.6.1.4.1.529.23.64.1.1.4,integer,read-only,objecttype,scalar,"Currently available upstream bandwidth on active standby trunks in Kbits/sec. This value is adjusted with number of active standby trunks and their available upstream bandwidth."
bandwidthStatsProfile_Action_o,1.3.6.1.4.1.529.23.64.1.1.5,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
