OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cPUMan,1.3.6.1.4.1.2011.10.9.2,,,moduleidentity,,"The PU includes those device like EC(Encoder), DC(Decoder) and ECR(Encoder Recorder). The PU will survey the remote video and audio. This MIB is defined to manage the PU as our private MIB node according to its specific capability."
h3cPUCommonMan,1.3.6.1.4.1.2011.10.9.2.1,,,objectidentity,,""
h3cPUCommonManObjects,1.3.6.1.4.1.2011.10.9.2.1.1,,,objectidentity,,""
h3cPUisOnline,1.3.6.1.4.1.2011.10.9.2.1.1.1,truthvalue,read-only,objecttype,scalar,"The PU online status indicates whether the PU is normally registered into the VM. True indicates that the PU is normally registered into the VM."
h3cPUCMSAddr,1.3.6.1.4.1.2011.10.9.2.1.1.2,ipaddress,read-only,objecttype,scalar,"The IP address of the CMS. All zero address indicates the CMS address is not configured."
h3cPUVersionServerAddr,1.3.6.1.4.1.2011.10.9.2.1.1.3,ipaddress,read-only,objecttype,scalar,"The IP address of the version server. All zero address indicates the version server is not configured or does not support remote upgrade."
h3cPUCommonManTables,1.3.6.1.4.1.2011.10.9.2.1.2,,,objectidentity,,""
h3cPUExternalInputAlarmTable,1.3.6.1.4.1.2011.10.9.2.1.2.1,,no-access,objecttype,table,"External input alarm table"
h3cPUExternalInputAlarmEntry,1.3.6.1.4.1.2011.10.9.2.1.2.1.1,,no-access,objecttype,row,"External input alarm entry"
h3cPUExternalInputAlarmChannelID,1.3.6.1.4.1.2011.10.9.2.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The ID of the external input alarm channel."
h3cPUExternalInputAlarmStatus,1.3.6.1.4.1.2011.10.9.2.1.2.1.1.2,truthvalue,read-only,objecttype,column,"True indicates that the current channel has alarm."
h3cPUExternalOutputAlarmTable,1.3.6.1.4.1.2011.10.9.2.1.2.2,,no-access,objecttype,table,"External output alarm table"
h3cPUExternalOutputAlarmEntry,1.3.6.1.4.1.2011.10.9.2.1.2.2.1,,no-access,objecttype,row,"External output alarm entry"
h3cPUExternalOutputAlarmChannelID,1.3.6.1.4.1.2011.10.9.2.1.2.2.1.1,unsigned32,no-access,objecttype,column,"The ID of the external output alarm channel"
h3cPUExternalOutputAlarmStatus,1.3.6.1.4.1.2011.10.9.2.1.2.2.1.2,truthvalue,read-only,objecttype,column,"True indicates that the current channel has alarm."
h3cPUECMan,1.3.6.1.4.1.2011.10.9.2.2,,,objectidentity,,""
h3cPUECManObjects,1.3.6.1.4.1.2011.10.9.2.2.1,,,objectidentity,,""
h3cPUECCameraOnlines,1.3.6.1.4.1.2011.10.9.2.2.1.1,unsigned32,read-only,objecttype,scalar,"Number of online cameras connected to an EC."
h3cPUECCameraAvailRate,1.3.6.1.4.1.2011.10.9.2.2.1.2,unsigned32,read-only,objecttype,scalar,"Camera available rate. That is, the ratio of available cameras to total cameras connected to an EC. It ranges from 0 to 100."
h3cPUECManTables,1.3.6.1.4.1.2011.10.9.2.2.2,,,objectidentity,,""
h3cPUECVideoChannelTable,1.3.6.1.4.1.2011.10.9.2.2.2.1,,no-access,objecttype,table,"Video channel table"
h3cPUECVideoChannelEntry,1.3.6.1.4.1.2011.10.9.2.2.2.1.1,,no-access,objecttype,row,"Video channel entry"
h3cPUECVideoChannelID,1.3.6.1.4.1.2011.10.9.2.2.2.1.1.1,unsigned32,no-access,objecttype,column,"The ID of the video channel"
h3cPUECVideoChannelName,1.3.6.1.4.1.2011.10.9.2.2.2.1.1.2,displaystring,read-only,objecttype,column,"The name of the video channel. It is suggested that the name includes the channel ID information."
h3cPUECVideoChannelServiceStatus,1.3.6.1.4.1.2011.10.9.2.2.2.1.1.3,bits,read-only,objecttype,column,"The service status of the video channel. 0 the status is not known. 1 the video is not used or the channel has no signal. 2 the camera is kinescoping. 3 the camera is take snapshot.  Bits: 'unused': 1, 'unknown': 0, 'snapshot': 3, 'kinescope': 2."
h3cPUECManMIBTrap,1.3.6.1.4.1.2011.10.9.2.2.3,,,objectidentity,,""
h3cPUECManTrapPrex,1.3.6.1.4.1.2011.10.9.2.2.3.0,,,objectidentity,,""
h3cPUECManExternalSemaphoreTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.1,,,notificationtype,,"Send a trap about external semaphore alarm."
h3cPUECManVideoLossTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.2,,,notificationtype,,"Send a trap about video loss. Video loss is that no video signal is inputted to the EC."
h3cPUECManVideoRecoverTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.3,,,notificationtype,,"Send a trap about video recovery after loss."
h3cPUECManMotionDetectTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.4,,,notificationtype,,"Send a trap about motion detection."
h3cPUECManOnLineFailureTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.5,,,notificationtype,,"Send a trap when EC can not register the CMS."
h3cPUECManConnectionCMSFailureTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.6,,,notificationtype,,"Send a trap when the connection with the CMS breaks down."
h3cPUECManConnectionVerSrvFailureTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.7,,,notificationtype,,"Send a trap when the connection with the version server breaks down or can not create."
h3cPUECManFlashFailureTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.8,,,notificationtype,,"Send a trap about flash failure."
h3cPUECManCameraShelterTrap,1.3.6.1.4.1.2011.10.9.2.2.3.0.9,,,notificationtype,,"Send a trap when a camera is sheltered."
h3cPUECManTrapObjects,1.3.6.1.4.1.2011.10.9.2.2.3.1,,,objectidentity,,""
h3cPUECRegionCoordinateX1,1.3.6.1.4.1.2011.10.9.2.2.3.1.1,unsigned32,no-access,objecttype,scalar,"The horizontal coordinate of top left point of the motion detection region."
h3cPUECRegionCoordinateY1,1.3.6.1.4.1.2011.10.9.2.2.3.1.2,unsigned32,no-access,objecttype,scalar,"The vertical coordinate of top left point of the motion detection region."
h3cPUECRegionCoordinateX2,1.3.6.1.4.1.2011.10.9.2.2.3.1.3,unsigned32,no-access,objecttype,scalar,"The horizontal coordinate of botton right point of the motion detection region."
h3cPUECRegionCoordinateY2,1.3.6.1.4.1.2011.10.9.2.2.3.1.4,unsigned32,no-access,objecttype,scalar,"The horizontal coordinate of botton right point of the motion detection region."
h3cPUDCMan,1.3.6.1.4.1.2011.10.9.2.3,,,objectidentity,,""
h3cPUDCManObjects,1.3.6.1.4.1.2011.10.9.2.3.1,,,objectidentity,,""
h3cPUDCRcvVideoPackets,1.3.6.1.4.1.2011.10.9.2.3.1.1,counter32,read-only,objecttype,scalar,"The total number of video packets which are received from interfaces."
h3cPUDCRcvVideoRefFrames,1.3.6.1.4.1.2011.10.9.2.3.1.2,counter32,read-only,objecttype,scalar,"The total number of video reference frames which are received from interfaces."
h3cPUDCVideoPacketsLoss,1.3.6.1.4.1.2011.10.9.2.3.1.3,counter32,read-only,objecttype,scalar,"The total number of lost video packets."
h3cPUDCVideoRefFramesLoss,1.3.6.1.4.1.2011.10.9.2.3.1.4,counter32,read-only,objecttype,scalar,"The total number of lost video reference frames."
