OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oaccess,1.3.6.1.4.1.6926,,,objectidentity,,""
oaManagement,1.3.6.1.4.1.6926.1,,,objectidentity,,""
oaLambdaDriver,1.3.6.1.4.1.6926.1.41,,,objectidentity,,""
oaLdDevIdentify,1.3.6.1.4.1.6926.1.41.1,,,objectidentity,,""
oaLdNSlots,1.3.6.1.4.1.6926.1.41.1.1,integer,read-only,objecttype,scalar,"The number of slots in this device"
oaLdCardHardVers,1.3.6.1.4.1.6926.1.41.1.2,integer,read-only,objecttype,scalar,"Hardware version of the agent card"
oaLdSoftVers,1.3.6.1.4.1.6926.1.41.1.3,integer,read-only,objecttype,scalar,"Agent software version"
oaLdCreatinDate,1.3.6.1.4.1.6926.1.41.1.4,displaystring,read-only,objecttype,scalar,"Agent software creation date and time"
oaLdDeviceType,1.3.6.1.4.1.6926.1.41.1.5,integer,read-only,objecttype,scalar,"Device type Enumeration: 'ld100G': 13, 'ld200': 10, 'ld200L': 11, 'ld400P': 8, 'ld1600': 3, 'ld1600L': 6, 'ld1600P': 9, 'ld400': 4, 'other': 1, 'ld400iL': 14, 'ld400L': 7, 'ld400i': 12, 'ld800': 2, 'ld800P': 5."
oaLdCardFpgaVers,1.3.6.1.4.1.6926.1.41.1.6,integer,read-only,objecttype,scalar,"FPGA version of the agent card"
oaLdCardBackplaneVers,1.3.6.1.4.1.6926.1.41.1.7,integer,read-only,objecttype,scalar,"Chassis backplane version. Value = -1 says, this object is not supported."
oaLdTrapsVer,1.3.6.1.4.1.6926.1.41.1.8,integer,read-write,objecttype,scalar,"Traps format version. If this object is not suppoted or its value is 1, the traps version is the origin one, traps 15,17,20,23,25,27,28 and 29 are sent. If this object equals 2, then for each reason there is a 'normal' trap and an 'alarm' trap. If this object equals 3, then for each trap, connected to lambda interface, the interface descriptor is added."
oaLdCpuCardSerialNumber,1.3.6.1.4.1.6926.1.41.1.9,displaystring,read-only,objecttype,scalar,"The CPU Card's Serial Number (10 digits)."
oaLdDevGenConfig,1.3.6.1.4.1.6926.1.41.1.10,,,objectidentity,,""
oaLdDevPS,1.3.6.1.4.1.6926.1.41.1.10.1,,,objectidentity,,""
oaLdDevPSNumber,1.3.6.1.4.1.6926.1.41.1.10.1.1,integer,read-only,objecttype,scalar,"The number of Power Supplies in the corresponding Device. Value = 0 says, that Power Supply Table is not supported."
oaLdDevPSTable,1.3.6.1.4.1.6926.1.41.1.10.1.2,,no-access,objecttype,table,"This table shows all the Power Supplies modules, existing in the corresponding Device."
oaLdDevPSEntry,1.3.6.1.4.1.6926.1.41.1.10.1.2.1,,no-access,objecttype,row,"The entries of the table."
oaLdDevPSIndex,1.3.6.1.4.1.6926.1.41.1.10.1.2.1.1,integer,read-only,objecttype,column,"The index of the table, (MAX Value is equal to oaLdDevPSNumber)."
oaLdDevPSOperStatus,1.3.6.1.4.1.6926.1.41.1.10.1.2.1.5,integer,read-only,objecttype,column,"The Oper status of the Power Supply. Enumeration: 'active': 2, 'notActive': 3, 'none': 1."
oaLdDevPSPartNumber,1.3.6.1.4.1.6926.1.41.1.10.1.2.1.6,displaystring,read-only,objecttype,column,"The Part Number of the Power Supply(maximum 15 symbols)."
oaLdDevPSSerialNumber,1.3.6.1.4.1.6926.1.41.1.10.1.2.1.7,displaystring,read-only,objecttype,column,"The Serial Number of the Power Supply(10 digits)."
oaLdDevPSHwRev,1.3.6.1.4.1.6926.1.41.1.10.1.2.1.8,integer,read-only,objecttype,column,"The Hardware Revision of the Power Supply."
oaLdDevFAN,1.3.6.1.4.1.6926.1.41.1.10.3,,,objectidentity,,""
oaLdDevFANsNumber,1.3.6.1.4.1.6926.1.41.1.10.3.1,integer,read-only,objecttype,scalar,"The number of FANS in the corresponding Device. Value = 0 says, that FAN Table is not supported."
oaLdDevFANTable,1.3.6.1.4.1.6926.1.41.1.10.3.2,,no-access,objecttype,table,"This table shows all the FANs existing in the corresponding Device."
oaLdDevFANEntry,1.3.6.1.4.1.6926.1.41.1.10.3.2.1,,no-access,objecttype,row,"The entries of the table."
oaLdDevFANIndex,1.3.6.1.4.1.6926.1.41.1.10.3.2.1.1,integer,read-only,objecttype,column,"The index of the table, (MAX Value is equal to oaLdDevFANsNumber)."
oaLdDevFANOperStatus,1.3.6.1.4.1.6926.1.41.1.10.3.2.1.5,integer,read-only,objecttype,column,"The Oper status of the FAN. Enumeration: 'active': 2, 'notActive': 3, 'none': 1, 'fail': 4."
