OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcData,1.3.6.1.4.1.289,,,objectidentity,,""
commDev,1.3.6.1.4.1.289.2,,,objectidentity,,""
fibreChannel,1.3.6.1.4.1.289.2.1,,,objectidentity,,""
fcSwitch,1.3.6.1.4.1.289.2.1.1,,,objectidentity,,""
es_1000,1.3.6.1.4.1.289.2.1.1.3,,,objectidentity,,""
es1000Sys,1.3.6.1.4.1.289.2.1.1.3.1,,,objectidentity,,""
es1000SysCurrentDate,1.3.6.1.4.1.289.2.1.1.3.1.1,displaystring,read-only,objecttype,scalar,"The current date information."
es1000SysBootDate,1.3.6.1.4.1.289.2.1.1.3.1.2,displaystring,read-only,objecttype,scalar,"The date and time of the last IPL."
es1000SysFirmwareVersion,1.3.6.1.4.1.289.2.1.1.3.1.3,displaystring,read-only,objecttype,scalar,"The current version of the firmware."
es1000SysTypeNum,1.3.6.1.4.1.289.2.1.1.3.1.4,displaystring,read-only,objecttype,scalar,"This object identifies ASCII type number for the unit (ex. 001000)."
es1000SysModelNum,1.3.6.1.4.1.289.2.1.1.3.1.5,displaystring,read-only,objecttype,scalar,"This object identifies ASCII model number for the unit (ex. 001)."
es1000SysMfg,1.3.6.1.4.1.289.2.1.1.3.1.6,displaystring,read-only,objecttype,scalar,"This object identifies ASCII manufacturer for the unit (ex. MCD)."
es1000SysPlantOfMfg,1.3.6.1.4.1.289.2.1.1.3.1.7,displaystring,read-only,objecttype,scalar,"This object identifies ASCII plant of manufacturer for the unit (ex. 01)."
es1000SysSeqNum,1.3.6.1.4.1.289.2.1.1.3.1.8,displaystring,read-only,objecttype,scalar,"This object identifies ASCII sequence number for the unit (ex. 000000000001)."
es1000SysEcLevel,1.3.6.1.4.1.289.2.1.1.3.1.9,displaystring,read-only,objecttype,scalar,"This object identifies ASCII EC level ID for the unit (format: xyymmdd, x=millennium)."
es1000SysOemSerialNum,1.3.6.1.4.1.289.2.1.1.3.1.10,displaystring,read-only,objecttype,scalar,"This object identifies ASCII OEM serial number for the unit (format: xyymmdd, x=millennium)."
es1000SysOperStatus,1.3.6.1.4.1.289.2.1.1.3.1.11,es1000sysoperstatus,read-only,objecttype,scalar,"The current operational status of the switch. The values are defined as follows: operational(1), redundant-failure(2), minor-failure(3), major-failure(4), and not-operational(5)."
es1000SysState,1.3.6.1.4.1.289.2.1.1.3.1.12,es1000sysstate,read-only,objecttype,scalar,"If the edOperStatus of the switch is operational, the switch will be in one of the four states: online(1), coming-online(2), offline(3), and going-offline(4)."
es1000SysAdmStatus,1.3.6.1.4.1.289.2.1.1.3.1.13,integer,read-write,objecttype,scalar,"The desired administrative status of the switch. A management station may place the switch in a desired state by setting this object accordingly. The desired administrative status are online(1) and offline(2). Online means setting the switch to be accessible by an external Fibre Channel port, and offline means setting the switch to be inaccessible. Enumeration: 'offline': 2, 'online': 1."
es1000Comp,1.3.6.1.4.1.289.2.1.1.3.2,,,objectidentity,,""
es1000CompTable,1.3.6.1.4.1.289.2.1.1.3.2.1,,no-access,objecttype,table,"A table that contains one entry for each component."
es1000CompEntry,1.3.6.1.4.1.289.2.1.1.3.2.1.1,,no-access,objecttype,row,"An entry containing the service parameters of the component."
es1000CompCode,1.3.6.1.4.1.289.2.1.1.3.2.1.1.1,es1000compcode,read-only,objecttype,column,"Component. A hardware unit of the product. Each component defined in this MIB has a fixed COMPONENT code, except for port components which vary based on the installed GBIC. The values are defined as follows: comp-ctp(2), comp-fan(5), comp-power(6), comp-thermal(13), comp-gbic-none(16), comp-gbic-cu-db9(17), comp-gbic-cu-hssdc(18), comp-gbic-opt-lw-1g(19), comp-gbic-serial(20), comp-gbic-opt-sw-1g(21), comp-gbic-opt-lw-2g(22), comp-gbic-opt-sw-2g(23)"
es1000CompPosition,1.3.6.1.4.1.289.2.1.1.3.2.1.1.2,es1000compposition,read-only,objecttype,column,"This object identifies the position of the component. CTP components start from 1 to 1, fans from 1 to 6, power supplies from 1 to 2, thermal sensors from 1 to 1, port GBICs from 1 to 9."
es1000CompStatus,1.3.6.1.4.1.289.2.1.1.3.2.1.1.3,es1000compstatus,read-only,objecttype,column,"This object identifies the operational status of the component. The active(1) state indicates that the current component is active. The update-busy(2) state indicates that the component is in the updating process. The failed(3) state indicates the current component is failed."
