OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoiceIfMIB,1.3.6.1.4.1.2011.5.25.1.2,,,moduleidentity,," "
hwVoIfObjects,1.3.6.1.4.1.2011.5.25.1.2.1,,,objectidentity,,""
hwVoIfConfigTable,1.3.6.1.4.1.2011.5.25.1.2.1.1,,no-access,objecttype,table,"The voice interface general configuration table contains information about configuration parameters for both analog voice interface and digital voice interface."
hwVoIfConfigEntry,1.3.6.1.4.1.2011.5.25.1.2.1.1.1,,no-access,objecttype,row,"An entry in the voice interface general configuration table. The entry is automatically created when a voice interface hardware is found."
hwVoIfConfigPortNumber,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.1,integer,read-only,objecttype,column,"Index of voice interface general config table. It identify the number of the voice port."
hwVoIfConfigGroupNumber,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.2,integer,read-only,objecttype,column,"Index of voice interface general config table. It identify the number of the ds0 or pri group. If it is used in an analog interface, the value is 255."
hwVoIfConfigCngOn,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.3,integer,read-write,objecttype,column,"This object expresses whether or not the silence gaps should be filled with background noise. The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoIfConfigNonLinearProcessSwitch,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.4,integer,read-write,objecttype,column,"This object expresses the nonlinear processing is enable or disable for the voice interface. The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoIfConfigMusicThreshold,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.5,integer,read-write,objecttype,column,"This object states the music threshold of the voice interface. The default value is -38 dBm."
hwVoIfConfigInputGain,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.6,integer,read-write,objecttype,column,"This object states the amount of gain added to the receive side of the voice interface. The default value is 0 decibel. "
hwVoIfConfigOutputGain,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.7,integer,read-write,objecttype,column,"This object states the amount of gain added to the send side of the voice interface. The default value is 0 decibel."
hwVoIfConfigEchoCancellationSwitch,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.8,integer,read-write,objecttype,column,"This object expresses the echo cancellation is enable or disable for the voice interface. The default value is enable. Enumeration: 'enable': 1, 'disable': 2."
hwVoIfConfigEchoCancellationCoverage,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.9,integer,read-write,objecttype,column,"This object states the milliseconds of echo cancellation coverage for the voice interface. This object can only be used when hwVoIfConfigEchoCancellationSwitch is enable. The default value is echoCancelCoverage16ms. Enumeration: 'echoCancelCoverage16ms': 1, 'echoCancelCoverage24ms': 2, 'echoCancelCoverage32ms': 3."
hwVoIfConfigEchoCancellationDelay,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.10,integer,read-write,objecttype,column,"This object states the delay of the echo cancellation for the voice interface. This object can only be used when hwVoIfConfigEchoCancellationSwitch is enable. The default value is 32 milliseconds."
hwVoIfConfigPlarNumber,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.11,octet string,read-write,objecttype,column,"This object states the E.164 phone number for connection plar mode."
hwVoIfConfigRegionalTone,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.12,octet string,read-only,objecttype,column,"This object uses 2 letter country code specify voice parameters of different countrys."
hwVoIfConfigDescription,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.13,octet string,read-write,objecttype,column,"This object contains the description of voice interface"
hwVoIfConfigStatus,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.14,integer,read-only,objecttype,column,"This object expresses the status of voice interface. Enumeration: 'down': 2, 'up': 1."
hwVoIfConfigDtmfThreshold,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.15,integer,read-write,objecttype,column,"This object Set the level threshold of recieve DTMF. Enumeration: 'sensitivity': 1, 'insensitivty': 2."
hwVoIfConfigCallingNumSubstRule,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.16,integer,read-write,objecttype,column,"This object specifies a number-substitute rule that apply calling numbor this subscriber line. It is valid if its value is between 1 and 21474836This subscriber line doesn't apply any number-substitute rule if its value is 0. "
hwVoIfConfigCalledNumSubstRule,1.3.6.1.4.1.2011.5.25.1.2.1.1.1.17,integer,read-write,objecttype,column,"This object specifies a number-substitute rule that apply called number for this subscriber line. It is valid if its value is between 1 and 2147483647. This subscriber line doesn't apply any number-substitute rule if its value is 0. "
