OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlIpAddressTable,1.3.6.1.4.1.89.26.19,,no-access,objecttype,table,"This table is parallel to ipAddressTable, and is used to add/delete IPv6 entries to/from that table. It contains private objects."
rlIpAddressEntry,1.3.6.1.4.1.89.26.19.1,,no-access,objecttype,row,"An address mapping for a particular interface."
rlIpAddressPrefixLength,1.3.6.1.4.1.89.26.19.1.1,inetaddressprefixlength,read-only,objecttype,column,"The prefix length of this address."
rlIpAddressType,1.3.6.1.4.1.89.26.19.1.2,integer,read-only,objecttype,column,"Extend standard field ipAddressType to multicast Enumeration: 'unicast': 1, 'broadcast': 3, 'multicast': 4, 'anycast': 2."
rlipv6InterfaceTable,1.3.6.1.4.1.89.26.20,,no-access,objecttype,table,"This table is parallel to ipv6InterfaceTable, and is used to configure additional interface parameters."
rlipv6InterfaceEntry,1.3.6.1.4.1.89.26.20.1,,no-access,objecttype,row,"Additional configuration parameters for a particular interface."
rlipv6InterfaceNdDadAttemps,1.3.6.1.4.1.89.26.20.1.1,integer,read-only,objecttype,column,"ND Duplicated address detection number of attempts."
rlipv6InterfaceAutoconfigEnable,1.3.6.1.4.1.89.26.20.1.2,integer,read-only,objecttype,column,"Enables or disables Stateless Address Auto configuration on specific interface. Enumeration: 'enable': 1, 'disable': 2."
rlipv6InterfaceIcmpUnreachSendEnable,1.3.6.1.4.1.89.26.20.1.3,integer,read-only,objecttype,column,"Enables or disables sending of ICMP Destination Unreachable Error on specific interface. Enumeration: 'enable': 1, 'disable': 2."
rlipv6InterfaceLinkMTU,1.3.6.1.4.1.89.26.20.1.4,unsigned32,read-only,objecttype,column,"The maximum transmission unit (MTU) size of IPv6 packets sent on an interface in bytes."
rlipv6InterfaceMLDVersion,1.3.6.1.4.1.89.26.20.1.5,unsigned32,read-only,objecttype,column,"Set version of MLD protocol on specific interface."
rlipv6InterfaceRetransmitTime,1.3.6.1.4.1.89.26.20.1.6,unsigned32,read-only,objecttype,column,"This value will be included in all IPv6 router advertisements sent out this interface. Very short intervals are not recommended in normal IPv6 operation. When a nondefault value is configured, the configured time is both advertised and used by the router itself. When value 0 is configured, 0 seconds (unspecified) advertised in router advertisements and the value 1000 milliseconds is used for the neighbor discovery activity of the router itself."
rlipv6InterfaceIcmpRedirectSendEnable,1.3.6.1.4.1.89.26.20.1.7,integer,read-only,objecttype,column,"Enables or disables sending of ICMP IPv6 redirect messages to re-send a packet through the same interface on which the packet was received. Enumeration: 'enable': 1, 'disable': 2."
rlinetCidrRouteTable,1.3.6.1.4.1.89.26.21,,no-access,objecttype,table,"This table is parallel to inetCidrRouteTable, and is used to configure or display additional route parameters."
rlinetCidrRouteEntry,1.3.6.1.4.1.89.26.21.1,,no-access,objecttype,row,"Additional parameters for a particular route."
rlinetCidrRouteLifetime,1.3.6.1.4.1.89.26.21.1.1,unsigned32,read-only,objecttype,column,"The remaining length of time, in seconds, that this route will continue to be valid, i.e., time until deprecation. A value of 4,294,967,295 represents infinity."
rlinetCidrRouteInfo,1.3.6.1.4.1.89.26.21.1.2,integer,read-only,objecttype,column,"A reference to MIB definitions specific to the particular routing protocol which is responsible for this route, as determined by the value specified in the route's inetCidrRouteProto value. Enumeration: 'ospfInterArea': 2, 'none': 0, 'ospfExternalType2': 4, 'ospfIntraArea': 1, 'ospfExternalType1': 3."
rlipNetToPhysicalTable,1.3.6.1.4.1.89.26.22,,no-access,objecttype,table,"This table is parallel to ipNetToPhysicalTable, and is used to configure or display additional neighbor parameters."
rlipNetToPhysicalEntry,1.3.6.1.4.1.89.26.22.1,,no-access,objecttype,row,"Additional parameters for a neighbor"
rlipNetToPhysicalIsRouter,1.3.6.1.4.1.89.26.22.1.1,truthvalue,read-only,objecttype,column,"This object has the value 'true(1)', if the neighbor is router; otherwise, the value is 'false(2)'."
rlipNetToPhysicalReachableConfirmed,1.3.6.1.4.1.89.26.22.1.2,unsigned32,read-only,objecttype,column,"Time (in seconds) since the address was confirmed to be reachable. Only, relevant for dynamic entries."
rlInetStaticRouteTable,1.3.6.1.4.1.89.26.28,,no-access,objecttype,table,"This entity's static (user configured) Inet Routing table. Entries are MAX-ACCESSible even if not used for forwarding "
rlInetStaticRouteEntry,1.3.6.1.4.1.89.26.28.1,,no-access,objecttype,row,"A particular Static(user configured) route to a particular destination."
