OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsVpls,1.3.6.1.4.1.2011.5.12.5,,,moduleidentity,,"The HUAWEI-VPLS-MIB contains objects to manage VPLS."
hwVplsMIBObjects,1.3.6.1.4.1.2011.5.12.5.1,,,objectidentity,,""
hwVplsVCStateTable,1.3.6.1.4.1.2011.5.12.5.1.1,,no-access,objecttype,table,"This table contains the VPLS's VC state."
hwVplsVCStateEntry,1.3.6.1.4.1.2011.5.12.5.1.1.1,,no-access,objecttype,row,"Provides the information of a VC state entry."
hwVplsVCId,1.3.6.1.4.1.2011.5.12.5.1.1.1.1,gauge32,read-only,objecttype,column,"This object indicates the VC's ID."
hwVplsVCEncapsType,1.3.6.1.4.1.2011.5.12.5.1.1.1.2,l2vpnencapstype,read-only,objecttype,column,"This object indicates the VC's encapsulation type."
hwVplsVCClientIf,1.3.6.1.4.1.2011.5.12.5.1.1.1.3,interfaceindex,read-only,objecttype,column,"This object indicates the ifIndex of VC's client interface."
hwVplsVCLocalLabel,1.3.6.1.4.1.2011.5.12.5.1.1.1.4,gauge32,read-only,objecttype,column,"This object indicates the VC's local label."
hwVplsVCRemoteLabel,1.3.6.1.4.1.2011.5.12.5.1.1.1.5,gauge32,read-only,objecttype,column,"This object indicates the VC's remote label."
hwVplsVCTunnelLabel,1.3.6.1.4.1.2011.5.12.5.1.1.1.6,gauge32,read-only,objecttype,column,"This object indicates the VC's tunnel label."
hwVplsVCL2Mtu,1.3.6.1.4.1.2011.5.12.5.1.1.1.7,integer32,read-only,objecttype,column,"This object indicates the VC's layer2 MTU."
hwVplsVCState,1.3.6.1.4.1.2011.5.12.5.1.1.1.8,l2vpnstate,read-only,objecttype,column,"This object indicates the VC's state."
hwVplsVCDownReason,1.3.6.1.4.1.2011.5.12.5.1.1.1.9,l2vpndownreason,read-only,objecttype,column,"This object indicates the reason of VC's status down."
hwVplsMIBTraps,1.3.6.1.4.1.2011.5.12.5.2,,,objectidentity,,""
hwVplsVCStateDown,1.3.6.1.4.1.2011.5.12.5.2.1,,,notificationtype,,"This notification indicates the VC's state changes to down."
hwVplsVCStateUp,1.3.6.1.4.1.2011.5.12.5.2.2,,,notificationtype,,"This notification indicates the VC's state changes to up."
hwVplsMIBConformance,1.3.6.1.4.1.2011.5.12.5.3,,,objectidentity,,""
hwVplsMIBCompliances,1.3.6.1.4.1.2011.5.12.5.3.1,,,objectidentity,,""
hwVplsMIBCompliance,1.3.6.1.4.1.2011.5.12.5.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-VPLS-MIB."
hwVplsMIBGroups,1.3.6.1.4.1.2011.5.12.5.3.2,,,objectidentity,,""
hwVplsVCStateGroup,1.3.6.1.4.1.2011.5.12.5.3.2.1,,,objectgroup,,"The VPLS's VC state group."
