OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psMonitored,1.3.6.1.4.1.5591.1.4.1,integer,read-only,objecttype,scalar,"Number of power supply connected to this NE."
psDeviceTable,1.3.6.1.4.1.5591.1.4.2,,no-access,objecttype,table,"Table containing information about the individual power supplies being monitored"
psDeviceEntry,1.3.6.1.4.1.5591.1.4.2.1,,no-access,objecttype,row,"List of information about each power supply being monitored."
psDeviceAddress,1.3.6.1.4.1.5591.1.4.2.1.1,integer,read-only,objecttype,column,"Index into the psDeviceTable.Address of this device on the RS-485 path"
psProtocolVersion,1.3.6.1.4.1.5591.1.4.2.1.2,integer,read-only,objecttype,column,"Version of the SCTE HMS protocol implemented in the monitored equipment. The 'Protocol Version' implementation will comply with the defined protocol in the SCTE 25-3 (formerly HMS 022) document with the corresponding revision number. Example: A power supply implementing all commands and responses defined in SCTE 25-3 (formerly HMS 022) would return a value of 10 (decimal) in this field, reflecting major revision 1, minor revision 0. Any number returned that is less than 10 reflects a version of the SCTE 25-3 specification that had not yet been approved by SCTE."
psSoftwareVersion,1.3.6.1.4.1.5591.1.4.2.1.3,displaystring,read-only,objecttype,column,"The content of this field is vendor specific. The intent is to provide a text representation of the power supply or generator system software version. Any printable ASCII characters can be included in this field. NULL (0x00) characters are non-printable and are used to fill any unused locations following the text data"
psDeviceId,1.3.6.1.4.1.5591.1.4.2.1.4,octet string,read-only,objecttype,column,"The content of this field is vendor specific. The intent is to provide manufacturer and/or product specific ASCII text information that will propagate to the manager's console verbatim. The following special characters are defined in association with this field:'\' Used to cause a new line on the console display. Example: 'ALPHA\XM2 9015' would appear at the monitoring station as : ALPHA XM2 9015"
psBatteries,1.3.6.1.4.1.5591.1.4.2.1.5,integer,read-only,objecttype,column,"Current number of batteries per battery string."
psBatteryStrings,1.3.6.1.4.1.5591.1.4.2.1.6,integer,read-only,objecttype,column,"Current number of battery strings."
psTempSensors,1.3.6.1.4.1.5591.1.4.2.1.7,integer,read-only,objecttype,column,"Number of Battery temperature sensors."
psOutputs,1.3.6.1.4.1.5591.1.4.2.1.8,integer,read-only,objecttype,column,"Number of power supply outputs."
psBatteryCurrentSupport,1.3.6.1.4.1.5591.1.4.2.1.9,integer,read-only,objecttype,column,"Bit Map that defines if battery current is measured in this installation. Bit set means this particular string supports this measurement. Bits Addresses 0 Not used 1 1 String 1 has battery current support 2 2 String 2 has battery current support 3 3 String 3 has battery current support 4 4 String 4 has battery current support . . .................................... . . .................................... . . .................................... n n String n has battery current support "
psFloatCurrentSupport,1.3.6.1.4.1.5591.1.4.2.1.10,integer,read-only,objecttype,column,"Bit Map that defines if float current is measured in this installation. Bit set means this particular string supports this measurement. Bits Addresses 0 Not used 1 1 String 1 has float current support 2 2 String 2 has float current support 3 3 String 3 has float current support 4 4 String 4 has float current support . . .................................. . . .................................. . . .................................. n n String n has float current support "
psOutputVoltageSupport,1.3.6.1.4.1.5591.1.4.2.1.11,integer,read-only,objecttype,column,"Defines if power supply supports monitoring of output voltage 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psInputVoltageSupport,1.3.6.1.4.1.5591.1.4.2.1.12,integer,read-only,objecttype,column,"Defines if power supply supports monitoring of input or line voltage 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported - value in psInputVoltagePresence. 3 = Field is supported - analog representation. value in psInputVoltage. Enumeration: 'binary': 2, 'none': 1, 'analog': 3."
psPowerSupplyTest,1.3.6.1.4.1.5591.1.4.2.1.13,integer,read-only,objecttype,column,"Defines if power supply supports the remote test feature: 1 = Function not supported. 2 - Function is supported. Enumeration: 'none': 1, 'supported': 2."
psMajorAlarmSupport,1.3.6.1.4.1.5591.1.4.2.1.14,integer,read-only,objecttype,column,"Defines if the power supply supports the major alarm indicator: 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psMinorAlarmSupport,1.3.6.1.4.1.5591.1.4.2.1.15,integer,read-only,objecttype,column,"Defines if the power supply supports the minor alarm indicator: 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psTamperSupport,1.3.6.1.4.1.5591.1.4.2.1.16,integer,read-only,objecttype,column,"Defines if the enclosure door switch is installed in this location: 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psBatteryVoltageSupport,1.3.6.1.4.1.5591.1.4.2.1.17,integer,read-only,objecttype,column,"Defines the if batteries or string voltage are available: 1 = No battery voltage monitoring is available. 2 = Only full string battery voltage is available. 3 = Both individual battery and full string voltages are available. Enumeration: 'both': 3, 'totalString': 2, 'noMonitoring': 1."
psOutputPowerSupport,1.3.6.1.4.1.5591.1.4.2.1.18,integer,read-only,objecttype,column,"Defines if the output power measurement is supported 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psOutputFrequencySupport,1.3.6.1.4.1.5591.1.4.2.1.19,integer,read-only,objecttype,column,"Defines if the output frequency measurement is supported 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
psInputCurrentSupport,1.3.6.1.4.1.5591.1.4.2.1.20,integer,read-only,objecttype,column,"Defines if the input current measurement is supported 1 = No support. Discard associated value in Get_Power_Supply_Data response. 2 = Field is supported in this installation. Enumeration: 'none': 1, 'supported': 2."
