OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwLswQosAclMib,1.3.6.1.4.1.43.45.1.2.23.1.16,,,moduleidentity,,"Module node for qos and acl."
hwLswQosMibObject,1.3.6.1.4.1.43.45.1.2.23.1.16.2,,,objectidentity,,""
hwPriorityTrustMode,1.3.6.1.4.1.43.45.1.2.23.1.16.2.1,integer,read-write,objecttype,scalar,"Priority type of inbound queue. Enumeration: 'default': 0, 'cos': 3, 'localprecedence': 4, 'dscp': 1, 'ipprecedence': 2."
hwPortMonitorBothIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.2,integer,read-write,objecttype,scalar,"The ifIndex of in/out monitor port."
hwQueueTable,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3,,no-access,objecttype,table,"Queue table which contains queue entry."
hwQueueEntry,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1,,no-access,objecttype,row,"The configuration information of queue."
hwQueueIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.1,integer,read-only,objecttype,column,"ifIndex of port."
hwQueueScheduleMode,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.2,integer,read-write,objecttype,column,"The mode of the queue schedule. Enumeration: 'rr': 7, 'sp': 1, 'wrr-max-delay': 3, 'hq-wrr': 9, 'wrr': 2, 'wfq': 8, 'sc-1': 5, 'sc-0': 4, 'sc-2': 6."
hwQueueWeight1,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.3,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight1 represent the bandwidth of queue 1. If queue mode is wrr, then hwQueueWeight1 represent the weight of queue 1."
hwQueueWeight2,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.4,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight2 represent the bandwidth of queue 2. If queue mode is wrr, then hwQueueWeight2 represent the weight of queue 2."
hwQueueWeight3,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.5,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight3 represent the bandwidth of queue 3. If queue mode is wrr, then hwQueueWeight3 represent the weight of queue 3."
hwQueueWeight4,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.6,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight4 represent the bandwidth of queue 4. If queue mode is wrr, then hwQueueWeight4 represent the weight of queue 4."
hwQueueMaxDelay,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.7,integer,read-write,objecttype,column," "
hwQueueWeight5,1.3.6.1.4.1.43.45.1.2.23.1.16.2.3.1.8,integer,read-write,objecttype,column,"If queue mode is wfq, then hwQueueWeight5 represent the bandwidth of queue 5. If queue mode is wrr, then hwQueueWeight5 represent the weight of queue 5."
