OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10ESeriesProducts,1.3.6.1.4.1.6027.1.1,,,objectidentity,,"This object identifier roots Dell Networking OS E-Series product object identifiers."
e1200,1.3.6.1.4.1.6027.1.1.1,,,objectidentity,,"Dell Networking OS E1200 16-slot switch/router."
e600,1.3.6.1.4.1.6027.1.1.2,,,objectidentity,,"Dell Networking OS E600 9-slot switch/router."
e300,1.3.6.1.4.1.6027.1.1.3,,,objectidentity,,"Dell Networking OS E300 8-slot switch/router."
e610,1.3.6.1.4.1.6027.1.1.4,,,objectidentity,,"Dell Networking OS E610 9-slot switch/router."
e1200i,1.3.6.1.4.1.6027.1.1.5,,,objectidentity,,"Dell Networking OS E1200i 16-slot switch/router."
f10CSeriesProducts,1.3.6.1.4.1.6027.1.2,,,objectidentity,,"This object identifier roots Dell Networking OS C-Series product object identifiers."
c300,1.3.6.1.4.1.6027.1.2.1,,,objectidentity,,"Dell Networking OS C300 10-slot switch/router."
c150,1.3.6.1.4.1.6027.1.2.2,,,objectidentity,,"Dell Networking OS C150 6-slot switch/router."
f10SSeriesProducts,1.3.6.1.4.1.6027.1.3,,,objectidentity,,"This object identifier roots Dell Networking OS S-Series product object identifiers."
s50,1.3.6.1.4.1.6027.1.3.1,,,objectidentity,,"Dell Networking OS S50 access switch."
s50e,1.3.6.1.4.1.6027.1.3.2,,,objectidentity,,"Dell Networking OS S50E access switch."
s50v,1.3.6.1.4.1.6027.1.3.3,,,objectidentity,,"Dell Networking OS S50V access switch."
s25pac,1.3.6.1.4.1.6027.1.3.4,,,objectidentity,,"Dell Networking OS S25P-AC access switch."
s2410cp,1.3.6.1.4.1.6027.1.3.5,,,objectidentity,,"Dell Networking OS S2410CP access switch."
s2410p,1.3.6.1.4.1.6027.1.3.6,,,objectidentity,,"Dell Networking OS S2410P access switch."
s50nac,1.3.6.1.4.1.6027.1.3.7,,,objectidentity,,"Dell Networking OS S50N-AC access switch."
s50ndc,1.3.6.1.4.1.6027.1.3.8,,,objectidentity,,"Dell Networking OS S50N-DC access switch."
s25pdc,1.3.6.1.4.1.6027.1.3.9,,,objectidentity,,"Dell Networking OS S25P-DC access switch."
s25v,1.3.6.1.4.1.6027.1.3.10,,,objectidentity,,"Dell Networking OS S25V access switch."
s25n,1.3.6.1.4.1.6027.1.3.11,,,objectidentity,,"Dell Networking OS S25N access switch."
s60,1.3.6.1.4.1.6027.1.3.12,,,objectidentity,,"Dell Networking OS S60 access switch."
s55,1.3.6.1.4.1.6027.1.3.13,,,objectidentity,,"Dell Networking OS S55 access switch."
s4810,1.3.6.1.4.1.6027.1.3.14,,,objectidentity,,"Dell Networking OS S4810 access switch."
z9000,1.3.6.1.4.1.6027.1.3.15,,,objectidentity,,"Dell Networking OS Z9000 switch/router."
s4820,1.3.6.1.4.1.6027.1.3.17,,,objectidentity,,"Dell Networking OS S4820 access switch."
s6000,1.3.6.1.4.1.6027.1.3.18,,,objectidentity,,"Dell Networking OS S6000 access switch."
s5000,1.3.6.1.4.1.6027.1.3.19,,,objectidentity,,"Dell Networking OS S5000 access switch."
s4810on,1.3.6.1.4.1.6027.1.3.20,,,objectidentity,,"Dell Networking OS S4810 ON access switch."
s6000on,1.3.6.1.4.1.6027.1.3.21,,,objectidentity,,"Dell Networking OS S6000 ON access switch."
s4000,1.3.6.1.4.1.6027.1.3.22,,,objectidentity,,"Dell Networking OS S4000 access switch."
f10MSeriesProducts,1.3.6.1.4.1.6027.1.4,,,objectidentity,,"This object identifier roots Dell Networking OS M-Series product object identifiers."
m_MXL,1.3.6.1.4.1.6027.1.4.1,,,objectidentity,,"Dell Networking OS MXL 10/40GbE switch/router."
m_IOA,1.3.6.1.4.1.6027.1.4.2,,,objectidentity,," Dell PE M I/O Aggregator."
s_IOA,1.3.6.1.4.1.6027.1.4.3,,,objectidentity,," Dell PE FN I/O Aggregator."
f10ZSeriesProducts,1.3.6.1.4.1.6027.1.5,,,objectidentity,,"This object identifier roots Dell Networking OS Z-Series product object identifiers."
z9500,1.3.6.1.4.1.6027.1.5.1,,,objectidentity,,"Dell Networking OS Z9500 switch/router."
f10FamilyMIB,1.3.6.1.4.1.6027.4.1,,,moduleidentity,,"This mib module defines system Object Identifier values for sysObjectID.0 for network elements manufactured and sold by Dell Inc http://www.dell.com"
