OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlcontrollerModule,1.3.6.1.4.1.12740.4,,,moduleidentity,," Copyright (c) 2004-2009 by Dell, Inc. All rights reserved. This software may not be copied, disclosed, transferred, or used except in accordance with a license granted by Dell, Inc. This software embodies proprietary information and trade secrets of Dell, Inc. "
eqlcontrollerObjects,1.3.6.1.4.1.12740.4.1,,,objectidentity,,""
eqlControllerTable,1.3.6.1.4.1.12740.4.1.1,,no-access,objecttype,table,"EqualLogic-Dynamic Member Controller Table. This table contains controller status information. One table entry per controller. It is indexed by controller slot number. The number of entries is equal to the number of controllers that are present in the system"
eqlControllerEntry,1.3.6.1.4.1.12740.4.1.1.1,,no-access,objecttype,row,"An entry (row) containing controller status information."
eqlControllerIndex,1.3.6.1.4.1.12740.4.1.1.1.1,integer32,no-access,objecttype,column,"The index value that uniquely identifies the controller. It is equal to the controller slot number. The minimum slot number is 1"
eqlControllerModel,1.3.6.1.4.1.12740.4.1.1.1.2,displaystring,read-only,objecttype,column,"This variable specifies controller model. Is value of Part="
eqlControllerCMRevision,1.3.6.1.4.1.12740.4.1.1.1.3,displaystring,read-only,objecttype,column,"CM version number; Is value of Rev="
eqlControllerSwRevision,1.3.6.1.4.1.12740.4.1.1.1.4,displaystring,read-only,objecttype,column,"This variable specifies the customer visible controller software revision."
eqlControllerBatteryStatus,1.3.6.1.4.1.12740.4.1.1.1.5,integer,read-only,objecttype,column,"This variable specifies controller battery status. Enumeration: 'ok': 1, 'good-battery-is-charging': 3, 'missing-battery': 6, 'low-voltage-is-charging': 5, 'failed': 2, 'low-voltage-status': 4."
eqlControllerUpTime,1.3.6.1.4.1.12740.4.1.1.1.6,counter32,read-only,objecttype,column,"This variable specifies time interval since the controller was last booted in seconds. "
eqlControllerProcessorTemp,1.3.6.1.4.1.12740.4.1.1.1.7,integer32,read-only,objecttype,column,"This variable specifies the temperature in Celsius."
eqlControllerChipsetTemp,1.3.6.1.4.1.12740.4.1.1.1.8,integer32,read-only,objecttype,column,"This variable specifies the temperature in Celsius."
eqlControllerPrimaryOrSecondary,1.3.6.1.4.1.12740.4.1.1.1.9,integer,read-only,objecttype,column,"This variable specifies if the controller is a primary or secondary controller. Enumeration: 'primary': 1, 'secondary': 2."
eqlControllerPrimaryFlashImageRev,1.3.6.1.4.1.12740.4.1.1.1.10,displaystring,read-only,objecttype,column,"The revision of the primary flash image."
eqlControllerSecondaryFlashImageRev,1.3.6.1.4.1.12740.4.1.1.1.11,displaystring,read-only,objecttype,column,"The revision of the secondary flash image."
eqlControllerSerialNumber,1.3.6.1.4.1.12740.4.1.1.1.12,displaystring,read-only,objecttype,column,"This variable specifies controller serial number. Is value of SN="
eqlControllerDate,1.3.6.1.4.1.12740.4.1.1.1.13,displaystring,read-only,objecttype,column,"This variable specifies date of mfg of the CM. Is value of Date="
eqlControllerECO,1.3.6.1.4.1.12740.4.1.1.1.14,displaystring,read-only,objecttype,column,"This variable specifies eco level of the CM. Is value of ECO="
eqlControllerEEprom,1.3.6.1.4.1.12740.4.1.1.1.15,octet string,read-only,objecttype,column,"The contents of the eeprom."
eqlControllerPLDrev,1.3.6.1.4.1.12740.4.1.1.1.16,unsigned32,read-only,objecttype,column,"This variable specifies pld version number."
eqlControllerPlatformType,1.3.6.1.4.1.12740.4.1.1.1.17,unsigned32,read-only,objecttype,column,"This variable specifies the platform type. If the number is negative its a simulator. If zero its an eval platform. If >= 1 is the version of the pss board -- does this mean cm rev?"
eqlControllerPlatformVersion,1.3.6.1.4.1.12740.4.1.1.1.18,unsigned32,read-only,objecttype,column,"This variable specifies the version of the pss board (ie CM?)"
eqlControllerCPUPass,1.3.6.1.4.1.12740.4.1.1.1.19,unsigned32,read-only,objecttype,column,"This variable specifies silicon rev."
eqlControllerCPUrev,1.3.6.1.4.1.12740.4.1.1.1.20,unsigned32,read-only,objecttype,column,"This variable specifies the revision of the cpu."
eqlControllerCPUfreq,1.3.6.1.4.1.12740.4.1.1.1.21,unsigned32,read-only,objecttype,column,"This variable specifies the cpu freq in MHz."
eqlControllerPhysRam,1.3.6.1.4.1.12740.4.1.1.1.22,unsigned32,read-only,objecttype,column,"This variable specifies the amount of physical memory in MB."
eqlControllerBootRomVersion,1.3.6.1.4.1.12740.4.1.1.1.23,displaystring,read-only,objecttype,column,"This variable specifies the bootrom version number."
eqlControllerBootRomBuildDate,1.3.6.1.4.1.12740.4.1.1.1.24,displaystring,read-only,objecttype,column,"This variable specifies the date and time bootrom image was built."
eqlControllerInfoMsg,1.3.6.1.4.1.12740.4.1.1.1.25,displaystring,read-only,objecttype,column,"This variable is basic info on the cpu at bootup."
eqlControllerAthenaSataVersion,1.3.6.1.4.1.12740.4.1.1.1.26,displaystring,read-only,objecttype,column,"This variable is the Athena Sata revision for all Athena chips."
eqlControllerMajorVersion,1.3.6.1.4.1.12740.4.1.1.1.27,unsigned32,read-only,objecttype,column,"This variable specifies the major version number of the software present on the controller module."
eqlControllerMinorVersion,1.3.6.1.4.1.12740.4.1.1.1.28,unsigned32,read-only,objecttype,column,"This variable specifies the minor version number of the software present on the controller module."
eqlControllerMaintenanceVersion,1.3.6.1.4.1.12740.4.1.1.1.29,unsigned32,read-only,objecttype,column,"This variable specifies the maintenance version number of the software present on the controller module."
eqlControllerSWCompatibilityLevel,1.3.6.1.4.1.12740.4.1.1.1.30,unsigned32,read-only,objecttype,column,"This variable specifies the compatibility level of the software present on the controller module."
eqlControllerFullSwRevision,1.3.6.1.4.1.12740.4.1.1.1.31,displaystring,read-only,objecttype,column,"This variable specifies controller software revision. "
eqlControllerNVRAMBattery,1.3.6.1.4.1.12740.4.1.1.1.32,integer,read-only,objecttype,column,"This variable represents the NVRAM Battery on CM. Value would be zero if there is no NVRAM Battery( old CM).  Enumeration: 'unknown': 3, 'bad': 2, 'good': 1, 'not-present': 0."
eqlControllerSerialNumber2,1.3.6.1.4.1.12740.4.1.1.1.33,displaystring,read-only,objecttype,column,"This variable specifies controller serial number. Is value of SN=.The eqlControllerSerialNumber is deprecated because this value can be upto 15 characters for manhattan."
eqlControllerType,1.3.6.1.4.1.12740.4.1.1.1.34,displaystring,read-only,objecttype,column,"This variable specifies the type of the controller module. Ex: Type II"
eqlControllerBootTime,1.3.6.1.4.1.12740.4.1.1.1.35,counter32,read-only,objecttype,column,"This variable specifies time at which the controller was booted expressed as seconds since epoch."
eqlcontrollerNotifications,1.3.6.1.4.1.12740.4.2,,,objectidentity,,""
eqlcontrollerConformance,1.3.6.1.4.1.12740.4.3,,,objectidentity,,""
eqlbackplaneObjects,1.3.6.1.4.1.12740.4.4,,,objectidentity,,""
eqlBackplaneTable,1.3.6.1.4.1.12740.4.4.1,,no-access,objecttype,table,"EqualLogic-Dynamic Backplane Table. This table contains backplane status information. There is only one table entry for the one backplane per PSA."
eqlBackplaneEntry,1.3.6.1.4.1.12740.4.4.1.1,,no-access,objecttype,row,"An entry (row) containing backplane status information."
eqlBackplaneIndex,1.3.6.1.4.1.12740.4.4.1.1.1,integer32,no-access,objecttype,column,"The index value that uniquely identifies the backplane. A well chosen number for the index is 1. It is in fact the only valid index."
