OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdDesc,1.3.6.1.4.1.22420.1.1,,,moduleidentity,,"The Accedian Networks device Description MIB."
acdDescNotifications,1.3.6.1.4.1.22420.1.1.0,,,objectidentity,,""
acdPowerLost,1.3.6.1.4.1.22420.1.1.0.1,,,notificationtype,,"The SNMP trap that is generated by a unit when it detect a power lost. It's the equivalent of the 802.3ah dying gasp."
acdDescCommercialName,1.3.6.1.4.1.22420.1.1.1,displaystring,read-only,objecttype,scalar,"This string is to describe the type of device."
acdDescMacBaseAddr,1.3.6.1.4.1.22420.1.1.2,macaddress,read-only,objecttype,scalar,"This is the Base of the EtherNID MAC addresses."
acdDescIdentifier,1.3.6.1.4.1.22420.1.1.3,displaystring,read-only,objecttype,scalar,"Identifies the EtherNID on your network."
acdDescFirmwareVersion,1.3.6.1.4.1.22420.1.1.4,displaystring,read-only,objecttype,scalar,"Indicates the version of the firmware currently loaded."
acdDescHardwareVersion,1.3.6.1.4.1.22420.1.1.5,displaystring,read-only,objecttype,scalar,"Indicates the assembly ID of the hardware."
acdDescSerialNumber,1.3.6.1.4.1.22420.1.1.6,displaystring,read-only,objecttype,scalar,"Indicates the serial number."
acdDescConnectorTable,1.3.6.1.4.1.22420.1.1.10,,no-access,objecttype,table,"Table of all connectors info"
acdDescConnectorEntry,1.3.6.1.4.1.22420.1.1.10.1,,no-access,objecttype,row,"This is the product connector definition."
acdDescConnectorID,1.3.6.1.4.1.22420.1.1.10.1.1,unsigned32,no-access,objecttype,column,"Unique value for each connector. Starting to one from left to right."
acdDescConnectorName,1.3.6.1.4.1.22420.1.1.10.1.2,displaystring,read-only,objecttype,column,"Identifies the connector on the silkscreen."
acdDescConnectorType,1.3.6.1.4.1.22420.1.1.10.1.3,integer,read-only,objecttype,column,"Describe the connector type, for instance an RJ-45 or an SFP. Enumeration: 'fiberST': 10, 'fiberSC': 8, 'telco': 11, 'fAUI': 6, 'mAUI': 7, 'fiberMIC': 9, 'mtrj': 12, 'db9': 4, 'rj45': 2, 'other': 1, 'hssdc': 13, 'rj45S': 3, 'bnc': 5, 'fiberLC': 14."
acdDescConnectorPoESupport,1.3.6.1.4.1.22420.1.1.10.1.4,truthvalue,read-only,objecttype,column,"This is to indicate if the port support PoE or not."
acdDescPwrTable,1.3.6.1.4.1.22420.1.1.11,,no-access,objecttype,table,"Table of all Power Supplies"
acdDescPwrEntry,1.3.6.1.4.1.22420.1.1.11.1,,no-access,objecttype,row,"This is the product available power supplies information."
acdDescPwrID,1.3.6.1.4.1.22420.1.1.11.1.1,unsigned32,no-access,objecttype,column,"Unique value for each power supply."
acdDescPwrName,1.3.6.1.4.1.22420.1.1.11.1.2,displaystring,read-only,objecttype,column,"Identifies the power supply."
acdDescPwrType,1.3.6.1.4.1.22420.1.1.11.1.3,integer,read-only,objecttype,column,"Describe the Power Supply type. Enumeration: 'pwrplus5volts': 1, 'pwrminus48volts': 2."
acdDescPwrPresent,1.3.6.1.4.1.22420.1.1.11.1.4,truthvalue,read-only,objecttype,column,"This is to indicate if the power supply is present or not."
acdDescTsTable,1.3.6.1.4.1.22420.1.1.12,,no-access,objecttype,table,"Table of all Teperature Sensors."
acdDescTsEntry,1.3.6.1.4.1.22420.1.1.12.1,,no-access,objecttype,row,"This is the product available Temperature sensor information."
acdDescTsID,1.3.6.1.4.1.22420.1.1.12.1.1,unsigned32,no-access,objecttype,column,"Unique value for each Temperature Sensor."
acdDescTsCurrentTemp,1.3.6.1.4.1.22420.1.1.12.1.2,integer32,read-only,objecttype,column,"Current temperature in Celsius around the temperature sensor."
acdDescTsFirstThres,1.3.6.1.4.1.22420.1.1.12.1.3,integer32,read-only,objecttype,column,"Temperature value in Celsius to declare this threshold crossed."
acdDescTsFisrtThresPass,1.3.6.1.4.1.22420.1.1.12.1.4,truthvalue,read-only,objecttype,column,"This is to indicate if the temperature cross the first threshold."
acdDescTsSecondThres,1.3.6.1.4.1.22420.1.1.12.1.5,integer32,read-only,objecttype,column,"Temperature value in Celsius to declare this second threshold crossed."
acdDescTsSecondThresPass,1.3.6.1.4.1.22420.1.1.12.1.6,truthvalue,read-only,objecttype,column,"This is to indicate if the temperature cross the second threshold."
acdDescMIBObjects,1.3.6.1.4.1.22420.1.1.15,,,objectidentity,,""
acdDescConformance,1.3.6.1.4.1.22420.1.1.15.1,,,objectidentity,,""
acdDescCompliances,1.3.6.1.4.1.22420.1.1.15.1.1,,,objectidentity,,""
acdAlarmCompliance,1.3.6.1.4.1.22420.1.1.15.1.1.1,,,modulecompliance,,"The compliance statement for support of the ACD-DESC-MIB module."
acdDescGroups,1.3.6.1.4.1.22420.1.1.15.1.2,,,objectidentity,,""
acdDescGenGroup,1.3.6.1.4.1.22420.1.1.15.1.2.1,,,objectgroup,,"."
acdDescConnectorGroup,1.3.6.1.4.1.22420.1.1.15.1.2.2,,,objectgroup,,"."
acdDescPwrGroup,1.3.6.1.4.1.22420.1.1.15.1.2.3,,,objectgroup,,"."
acdDescTsGroup,1.3.6.1.4.1.22420.1.1.15.1.2.4,,,objectgroup,,"."
acdDescNotificationsGroup,1.3.6.1.4.1.22420.1.1.15.1.2.5,,,notificationgroup,,"Objects for the Notifications group."
acdDescCpuUsageCurrent,1.3.6.1.4.1.22420.1.1.20,gauge32,read-only,objecttype,scalar,"Indicates the current percentage of CPU usage."
acdDescCpuUsageAverage15,1.3.6.1.4.1.22420.1.1.21,gauge32,read-only,objecttype,scalar,"Indicates the average percentage of CPU usage over the last 15 seconds. This object range from (0..100)."
acdDescCpuUsageAverage30,1.3.6.1.4.1.22420.1.1.22,gauge32,read-only,objecttype,scalar,"Indicates the average percentage of CPU usage over the last 30 seconds. This object range from (0..100)."
acdDescCpuUsageAverage60,1.3.6.1.4.1.22420.1.1.23,gauge32,read-only,objecttype,scalar,"Indicates the average percentage of CPU usage over the last 60 seconds. This object range from (0..100)."
acdDescCpuUsageAverage900,1.3.6.1.4.1.22420.1.1.24,gauge32,read-only,objecttype,scalar,"Indicates the average percentage of CPU usage over the last 900 seconds. This object range from (0..100)."
