OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfOc3ConfigTable,1.3.6.1.4.1.18.3.4.24.12,,no-access,objecttype,table,"Statistics for the SONET medium table"
wfOc3ConfigEntry,1.3.6.1.4.1.18.3.4.24.12.1,,no-access,objecttype,row,"An entry in the medium table"
wfOc3ConfigDelete,1.3.6.1.4.1.18.3.4.24.12.1.1,integer,read-write,objecttype,column,"Create/Delete parameter Enumeration: 'deleted': 2, 'created': 1."
wfOc3ConfigIndex,1.3.6.1.4.1.18.3.4.24.12.1.2,integer,read-only,objecttype,column,"Index for this physical Sonet interface."
wfOc3ConfigType,1.3.6.1.4.1.18.3.4.24.12.1.3,integer,read-only,objecttype,column,"This variable identifies whether a SONET or a SDH signal is used across this interface."
wfOc3ConfigTimeElapsed,1.3.6.1.4.1.18.3.4.24.12.1.4,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurement period."
wfOc3ConfigValidIntervals,1.3.6.1.4.1.18.3.4.24.12.1.5,integer,read-only,objecttype,column,"The number of previous intervals for which valid data has been stored."
wfOc3ConfigLineCoding,1.3.6.1.4.1.18.3.4.24.12.1.6,integer,read-write,objecttype,column,"This variable describes the line coding for this interface. Enumeration: 'b3zs': 2, 'nrz': 4, 'other': 1, 'rz': 5, 'cmi': 3."
wfOc3ConfigLineType,1.3.6.1.4.1.18.3.4.24.12.1.7,integer,read-write,objecttype,column,"This variable describes the line type for this interface. Enumeration: 'longsinglemode': 3, 'shortsinglemode': 2, 'coax': 5, 'utp': 6, 'other': 1, 'multimode': 4."
wfOc3ConfigCircuitIdentifier,1.3.6.1.4.1.18.3.4.24.12.1.8,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier."
