OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoTpcMIB,1.3.6.1.4.1.9.9.460,,,moduleidentity,,"The MIB module for Third Party Copy(TPC): Third Party Copy derives its name from the fact that there are three entities involved in the process of copying data either for backup operations or restore operations. The three entities: - entity originating the copy commands - data source for the copy - data destination for the copy. The entity originating the copy commands to perform the data transfer can use the SCSI Extended Copy (XCOPY). The TPC feature exposes a disk target with Logical Unit Number(LUN) 0 that is capable of processing the SCSI Extended Copy Command (XCOPY) to transfer data from a specified source to a specified destination. On receiving the XCOPY command, the TPC target performs the actual data transfer from the data source to the data destination on behalf of the entity issuing the XCOPY command. The MIB provides an interface to configure the TPC targets. The user specifies the module and the VSAN on which the TPC feature needs to be configured. Once the feature has been configured target ports are created on the specified module and VSAN that are XCOPY capable. Any application that can source a XCOPY command can use these targets to perform data movement. Acronyms The following acronyms are used in this document: XCOPY: SCSI Extended Copy Command. TPC: Third Party Copy. LUN: Logical Unit Number. VSAN: Virtual Storage Area Network. "
ciscoTpcNotification,1.3.6.1.4.1.9.9.460.0,,,objectidentity,,""
ciscoTpcObjects,1.3.6.1.4.1.9.9.460.1,,,objectidentity,,""
ciscoTpcConfig,1.3.6.1.4.1.9.9.460.1.1,,,objectidentity,,""
ctpcModuleTable,1.3.6.1.4.1.9.9.460.1.1.1,,no-access,objecttype,table,"A table listing the modules on which TPC functionality can be configured by the user. Each such module is identified by ctpcModuleId. The agent creates an entry in this table on detecting a module that can support TPC functionality. Similarly, it will remove the entry when the TPC functionality cannot be supported on this module any longer. The entry in the ctpcVsanTable can only be created on a module present in this table."
ctpcModuleEntry,1.3.6.1.4.1.9.9.460.1.1.1.1,,no-access,objecttype,row,"A conceptual row in the ctpcModuleTable. Each row represents a TPC capable module."
ctpcModuleId,1.3.6.1.4.1.9.9.460.1.1.1.1.1,physicalindex,read-only,objecttype,column,"This object specifies the physical index of the module on which TPC can be configured by the user. This is same as the entPhysicalIndex of the module."
ctpcVsanTable,1.3.6.1.4.1.9.9.460.1.1.2,,no-access,objecttype,table,"A table listing all the VSANs for which TPC functionality has been configured by the user. The user configures TPC functionality on a per VSAN basis by specifying the module, identified by ctpcModuleId, on which to configure TPC and the VSAN number. An entry can be created in this table only if an entry exists in ctpcModuleTable for this module. If a management application attempts to create a row in this table corresponding to a module that does not exist in ctpcModuleTable table then the agent would respond with an error-status set to 'inconsistentValue'. Once an entry is created, even if this module no longer exists in the ctpcModuleTable, still this entry is not deleted. The entry can only be deleted by setting ctpcVsanRowStatus to 'delete'."
ctpcVsanEntry,1.3.6.1.4.1.9.9.460.1.1.2.1,,no-access,objecttype,row,"An entry in the TPC VSAN table for each configured VSAN on this module."
ctpcVsanRowStatus,1.3.6.1.4.1.9.9.460.1.1.2.1.1,rowstatus,read-only,objecttype,column,"This object controls and reflects the status of rows in this table. When the agent successfully creates the entry, this object is set to 'active' by the agent. Deleting an entry from this table, unconfigures the TPC functionality on the module specified by the corresponding instance index 'ctpcModuleId' on the VSAN represented by the corresponding instance index 'vsanIndex' To delete an entry, set this object value to 'destroy'."
