OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avQuarantineStatistics,1.3.6.1.4.1.23668.1046.2.6,,,moduleidentity,,"Quarantine statistics till current time period"
avQuarantineStatisticsObjectsInQuarantine,1.3.6.1.4.1.23668.1046.2.6.1,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsAutoSavedObjects,1.3.6.1.4.1.23668.1046.2.6.2,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsManualySavedObjects,1.3.6.1.4.1.23668.1046.2.6.3,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsRestoredObjects,1.3.6.1.4.1.23668.1046.2.6.4,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsRemovedObjects,1.3.6.1.4.1.23668.1046.2.6.5,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsInfectedObjects,1.3.6.1.4.1.23668.1046.2.6.6,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsRiskwareObjects,1.3.6.1.4.1.23668.1046.2.6.7,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsSuspiciousObjects,1.3.6.1.4.1.23668.1046.2.6.8,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsCurableObjects,1.3.6.1.4.1.23668.1046.2.6.9,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsPasswordProtectedObjects,1.3.6.1.4.1.23668.1046.2.6.10,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsCorruptedObjects,1.3.6.1.4.1.23668.1046.2.6.11,counter64,read-only,objecttype,scalar,""
avQuarantineStatisticsFalseDetectedObjects,1.3.6.1.4.1.23668.1046.2.6.12,counter64,read-only,objecttype,scalar,""
