OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAdslOnly,1.3.6.1.4.1.2011.6.3.20,,,objectidentity,,""
hwSlotComboModeTable,1.3.6.1.4.1.2011.6.3.20.1,,no-access,objecttype,table," Work mode table for combo board "
hwSlotComboModeEntry,1.3.6.1.4.1.2011.6.3.20.1.1,,no-access,objecttype,row," Work mode entry for combo board "
hwSlotComboFrameID,1.3.6.1.4.1.2011.6.3.20.1.1.1,integer32,no-access,objecttype,column," Frame id for combo board "
hwSlotComboSlotID,1.3.6.1.4.1.2011.6.3.20.1.1.2,integer32,no-access,objecttype,column," Slot id for combo board "
hwSlotComboMode,1.3.6.1.4.1.2011.6.3.20.1.1.3,integer,read-write,objecttype,column," Work mode for combo board  Enumeration: 'splitter': 1, 'combo': 2."
hwPortComboModeTable,1.3.6.1.4.1.2011.6.3.20.2,,no-access,objecttype,table," Combo mode table for adsl-only port "
hwPortComboModeEntry,1.3.6.1.4.1.2011.6.3.20.2.1,,no-access,objecttype,row," Combo mode entry for adsl-only port "
hwPortComboMode,1.3.6.1.4.1.2011.6.3.20.2.1.1,integer,read-write,objecttype,column," Combo mode for adsl-only port  Enumeration: 'adsl-only': 1, 'combo': 2."
hwPortBypassStatus,1.3.6.1.4.1.2011.6.3.20.2.1.2,integer,read-write,objecttype,column," port bypass status  Enumeration: 'enable': 2, 'disable': 1."
hwPortBypassDuration,1.3.6.1.4.1.2011.6.3.20.2.1.3,integer32,read-write,objecttype,column," port bypass duration "
