OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpeDSL,1.3.6.1.4.1.16972,,,moduleidentity,," xDSL CPE MIB."
cpeSysInfo,1.3.6.1.4.1.16972.1,,,objectidentity,,""
cpeSysInfoUptime,1.3.6.1.4.1.16972.1.1,integer32,read-only,objecttype,scalar," It is the working time since CPE rebooted. "
cpeSysInfoConfigId,1.3.6.1.4.1.16972.1.2,displaystring,read-write,objecttype,scalar," for synchronizing configuration by network manager "
cpeSysInfoFirmwareVersion,1.3.6.1.4.1.16972.1.3,displaystring,read-only,objecttype,scalar," Chipset version information. "
cpeSysInfoProductId,1.3.6.1.4.1.16972.1.4,displaystring,read-only,objecttype,scalar," CPE product module,For example, the 'MT800' is the product id. "
cpeSysInfoVendorId,1.3.6.1.4.1.16972.1.5,displaystring,read-only,objecttype,scalar," the name of CPE vendor. "
cpeSysInfoSystemVersion,1.3.6.1.4.1.16972.1.6,displaystring,read-only,objecttype,scalar," CPE system version "
cpeSysInfoWorkMode,1.3.6.1.4.1.16972.1.7,integer,read-only,objecttype,scalar," CPE s work mode.  Enumeration: 'bridge': 1, 'router': 2."
cpeSysInfoMibVersion,1.3.6.1.4.1.16972.1.8,octet string,read-only,objecttype,scalar,"The MIB's version,now the vaersion is V1.00 "
cpeSysInfoSerialNumber,1.3.6.1.4.1.16972.1.9,octet string,read-only,objecttype,scalar," The CPE's BAR CODE including serial number to identify itself to each other it is embedded by equipment provider while manufacturing ."
cpeSysInfoManufacturerOui,1.3.6.1.4.1.16972.1.10,octet string,read-only,objecttype,scalar," the OUI (Organizationally Unique Identifier) of IEEE standard organization provided. For example, this huawei CPE ADSL is 00E0FC "
cpeConfig,1.3.6.1.4.1.16972.2,,,objectidentity,,""
cpeSystem,1.3.6.1.4.1.16972.2.1,,,objectidentity,,""
cpeSystemReboot,1.3.6.1.4.1.16972.2.1.1,integer,read-write,objecttype,scalar," Rebooting CPE s operation  Enumeration: 'reboot': 1."
cpeSystemSave,1.3.6.1.4.1.16972.2.1.2,integer,read-write,objecttype,scalar," saving the CPE s configuration to NVRAM  Enumeration: 'save': 1."
cpeSystemRestore,1.3.6.1.4.1.16972.2.1.3,integer,read-write,objecttype,scalar," Restore CPE s configuration restoreToNull(1), clear all of the configuration restoreToDefault(2)restore to default configuration  Enumeration: 'restoreToDefault': 2, 'restoreToNull': 1."
cpeSystemTrapEnable,1.3.6.1.4.1.16972.2.1.4,enableadmin,read-write,objecttype,scalar," trap notification switch, if set to Disable CPE will not send trap notification untill it is set to enable "
cpeBootTrapResponse,1.3.6.1.4.1.16972.2.1.5,integer,read-write,objecttype,scalar," It is the boottrap response identity Every time,when CPE is rebooted, it is set to 'noResponse'  Enumeration: 'responseReCfg': 3, 'noResponse': 1, 'responseCfgReady': 2."
cpeReservedString,1.3.6.1.4.1.16972.2.1.6,octet string,read-write,objecttype,scalar," It is the reserved string "
cpeConfigAdslLine,1.3.6.1.4.1.16972.2.2,,,objectidentity,,""
cpeConfigAdslLineTrellis,1.3.6.1.4.1.16972.2.2.1,enableadmin,read-write,objecttype,scalar," trellis encoding configuration. "
cpeConfigAdslLineHandshake,1.3.6.1.4.1.16972.2.2.2,integer,read-write,objecttype,scalar," link handshake negotiation mode configuration  Enumeration: 'autosenseT1413First': 2, 'gdmt': 5, 't1413': 4, 'autosenseGdmtFirst': 1, 'glite': 6, 'autosense': 7, 'gdmtOrLite': 3."
cpeConfigAdslLineBitSwapping,1.3.6.1.4.1.16972.2.2.3,enableadmin,read-write,objecttype,scalar," BITSWAP encoding configuration "
