OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emc,1.3.6.1.4.1.1139,,,objectidentity,,""
vnxe,1.3.6.1.4.1.1139.18,,,moduleidentity,,"MIB Definition used in the VNXe Product Line: iso(1).org(3).dod(6).internet(1).private(4).enterprises(1). emc(1139).vnxe(18)"
vnxeObjects,1.3.6.1.4.1.1139.18.1,,,objectidentity,,""
vnxeTrap,1.3.6.1.4.1.1139.18.1.18,,,objectidentity,,""
vnxeTrapVariable,1.3.6.1.4.1.1139.18.1.18.1,,,objectidentity,,""
vnxeTrapNode,1.3.6.1.4.1.1139.18.1.18.1.1,displaystring,read-only,objecttype,scalar,"This is node/IP address of the system that causes the trap."
vnxeTrapComponent,1.3.6.1.4.1.1139.18.1.18.1.2,displaystring,read-only,objecttype,scalar,"This is the component that causes the trap."
vnxeTrapSymptomID,1.3.6.1.4.1.1139.18.1.18.1.3,displaystring,read-only,objecttype,scalar,"This is the symptom ID that causes the trap."
vnxeTrapSymptomText,1.3.6.1.4.1.1139.18.1.18.1.4,displaystring,read-only,objecttype,scalar,"This is the symptom description for SymptomID."
vnxeTrapTimeStamp,1.3.6.1.4.1.1139.18.1.18.1.5,timestamp,read-only,objecttype,scalar,"This is the timestamp of the trap."
vnxeGenericTrap,1.3.6.1.4.1.1139.18.1.18.2,,,objectidentity,,"This is the subtree for generic trap from VNXe storage system"
vnxeGenericTrapEmergency,1.3.6.1.4.1.1139.18.1.18.2.0,,,notificationtype,,"This trap is generated when the system is unusable."
vnxeGenericTrapAlert,1.3.6.1.4.1.1139.18.1.18.2.1,,,notificationtype,,"This trap is generated when action needs to be taken immediately."
vnxeGenericTrapCritical,1.3.6.1.4.1.1139.18.1.18.2.2,,,notificationtype,,"This trap is generated when the system is in critical condition."
vnxeGenericTrapError,1.3.6.1.4.1.1139.18.1.18.2.3,,,notificationtype,,"This trap is generated when there is an error in the system."
vnxeGenericTrapWarning,1.3.6.1.4.1.1139.18.1.18.2.4,,,notificationtype,,"This trap is generated when there is a warning condition in the system."
vnxeGenericTrapNotice,1.3.6.1.4.1.1139.18.1.18.2.5,,,notificationtype,,"This trap is generated when there is a normal but significant condition in the system."
vnxeGenericTrapInformational,1.3.6.1.4.1.1139.18.1.18.2.6,,,notificationtype,,"This trap is generated when there is an informational message."
vnxeGenericTrapDebug,1.3.6.1.4.1.1139.18.1.18.2.7,,,notificationtype,,"This trap is generated when there is a debug-level message."
