OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappAclMIB,1.3.6.1.4.1.9.9.577,,,moduleidentity,,"This MIB is intended to be implemented on all those devices operating as Central Controllers (CC) that terminate the Light Weight Access Point Protocol tunnel from Light-weight LWAPP Access Points. This MIB provides configuration and status information about the ACLs on the controller. Particularly this mib covers the CPU ACLs for the wireless controllers. Traffic to the controller CPU comes from the NPU (Network Processing Unit). Using CPU ACLs, the user can place restrictions on type of traffic reaching the CPU of the controller from the NPU. CPU ACLs introduce an ACL for the traffic to the CPU of controller. With this ACL the type of packets reaching the CPU can be controlled. The mode of operation is as follows. The administrator designates one ACL for the traffic to the CPU. The ACL kicks in for packets from the NPU to the CPU. Each ACL is an ordered set of rules. If a rule matches then action for that rule is applied to the packet. The decision to send or drop the packet is taken based on the action parameter of the ACL. There will be no ACL for the packets from the CPU to the NPU. GLOSSARY Access Control List ( ACL ) A list of rules used to restrict the traffic reaching an interface or the CPU. Each ACL is an ordered set of rules and actions. If a rule matches then the action for that rule is applied to the packet. Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides acess to the distribution services via the wireless medium for associated clients. CPU ACL ( CPU ACL ) The ACL applied to the CPU. This controls the type of traffic reaching the CPU of the controller. Network Processing Unit ( NPU ) This entity is responsible for forwarding traffic to the CPU. The only exceptions are data coming thorugh the console port and the Service port i.e. these communicate directly with the CPU and not via the NPU. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communciation between the Access Points and the Central Controller. REFERENCE [1] Part 11 Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications."
ciscoLwappAclMIBNotifs,1.3.6.1.4.1.9.9.577.0,,,objectidentity,,""
ciscoLwappAclMIBObjects,1.3.6.1.4.1.9.9.577.1,,,objectidentity,,""
ciscoLwappCpuAcl,1.3.6.1.4.1.9.9.577.1.1,,,objectidentity,,""
claCpuAclTable,1.3.6.1.4.1.9.9.577.1.1.1,,no-access,objecttype,table,"This table represents the ACL related parameters on the CPU of the controller."
claCpuAclEntry,1.3.6.1.4.1.9.9.577.1.1.1.1,,no-access,objecttype,row,"Each entry represents a conceptual row in this table. For each CPU of the controller, there will be a row."
claCpuAclIndex,1.3.6.1.4.1.9.9.577.1.1.1.1.1,unsigned32,no-access,objecttype,column,"This object uniquely identifies one instance of a CPU on the controller."
claCpuAclName,1.3.6.1.4.1.9.9.577.1.1.1.1.2,displaystring,read-write,objecttype,column,"Name of the Access Control List applied to the CPU. The access list to be applied should already exist on the controller. If it is required to remove the ACL for the CPU, this field should be set to an empty string."
claCpuAclPacketApplicability,1.3.6.1.4.1.9.9.577.1.1.1.1.3,integer,read-write,objecttype,column,"This indicates whether the CPU ACL applies for only wired(2) packets, only the wireless(3) packets or both(4) types of packets. If there is no ACL applied to the CPU, then this field will be set to none(1) . If earlier there was no ACL applied to the CPU and the user just sets the claCpuAclName attribute, then this field will be set to both(4). Enumeration: 'wireless': 3, 'both': 4, 'none': 1, 'wired': 2."
ciscoLwappControllerAcl,1.3.6.1.4.1.9.9.577.1.2,,,objectidentity,,""
claAclTable,1.3.6.1.4.1.9.9.577.1.2.1,,no-access,objecttype,table,"The table listing ACLs (Access Control Lists) and counter status on the Switch."
claAclEntry,1.3.6.1.4.1.9.9.577.1.2.1.1,,no-access,objecttype,row,"Each entry represents a conceptual row in this table. For each ACL on the controller, there will be a row."
claAclName,1.3.6.1.4.1.9.9.577.1.2.1.1.1,octet string,no-access,objecttype,column,"Name of the Access Control List."
claAclCounterClear,1.3.6.1.4.1.9.9.577.1.2.1.1.2,truthvalue,read-write,objecttype,column,"This object when set to 'true', will clear the counter of the ACL represented by the unique ACL name."
claAclRuleTable,1.3.6.1.4.1.9.9.577.1.2.2,,no-access,objecttype,table,"The table listing rules and number of hits under ACL on the Switch."
claAclRuleEntry,1.3.6.1.4.1.9.9.577.1.2.2.1,,no-access,objecttype,row,"Each entry represents a conceptual row in this table. For each ACL rule of the controller, there will be a row."
claAclRuleIndex,1.3.6.1.4.1.9.9.577.1.2.2.1.2,unsigned32,no-access,objecttype,column,"Index of the ACL rule. This can be updated to reset the sequence of the rules of an ACL."
claAclRuleHits,1.3.6.1.4.1.9.9.577.1.2.2.1.3,counter32,read-only,objecttype,column,"Number of hits in the particular rule under the ACL.This object is cleared by setting the claAclCounterClear object."
ciscoLwappControllerAclGeneral,1.3.6.1.4.1.9.9.577.1.3,,,objectidentity,,""
claAclCounterEnable,1.3.6.1.4.1.9.9.577.1.3.1,truthvalue,read-write,objecttype,scalar,"This object represents the ACL Counters status of the controller. Set this to 'true', if user wants to see if packets are hitting any of the ACLs that are configured on the controller"
ciscoLwappAclMIBConform,1.3.6.1.4.1.9.9.577.2,,,objectidentity,,""
ciscoLwappAclMIBCompliances,1.3.6.1.4.1.9.9.577.2.1,,,objectidentity,,""
ciscoLwappAclMIBCompliance,1.3.6.1.4.1.9.9.577.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappAclMIB module."
ciscoLwappAclMIBComplianceRev1,1.3.6.1.4.1.9.9.577.2.1.2,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappAclMIB module."
ciscoLwappAclMIBGroups,1.3.6.1.4.1.9.9.577.2.2,,,objectidentity,,""
ciscoLwappCpuAclGroup,1.3.6.1.4.1.9.9.577.2.2.1,,,objectgroup,,"This collection of objects represents the information about the general attributes of CPU ACL."
ciscoLwappAclGroup,1.3.6.1.4.1.9.9.577.2.2.2,,,objectgroup,,"This collection of objects represents the information about the general attributes of controller ACL."
