OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacJitterMIBModule,1.3.6.1.4.1.13191.1.100.2000,,,moduleidentity,,"Contact updated"
oacJitterConformance,1.3.6.1.4.1.13191.5.2000,,,objectidentity,,""
oacJitterGroups,1.3.6.1.4.1.13191.5.2000.1,,,objectidentity,,""
oacJitterGeneralGroup,1.3.6.1.4.1.13191.5.2000.1.1,,,objectgroup,,"This group is mandatory for Jitter entity."
oacJitterCompliances,1.3.6.1.4.1.13191.5.2000.2,,,objectidentity,,""
oacJitterCompliance,1.3.6.1.4.1.13191.5.2000.2.1,,,modulecompliance,,"The compliance statement for agents that support the ONEACCESS-JITTER-MIB."
oacExpIMJitter,1.3.6.1.4.1.13191.10.3.4.5,,,objectidentity,,""
oacJitterObjects,1.3.6.1.4.1.13191.10.3.4.5.1,,,objectidentity,,""
oacJitterControlTable,1.3.6.1.4.1.13191.10.3.4.5.1.1,,no-access,objecttype,table,"Config Table for JITTER probe."
oacJitterControlEntry,1.3.6.1.4.1.13191.10.3.4.5.1.1.1,,no-access,objecttype,row,"List of objects defining a conceptual JITTER probe."
oacJitterControlIndex,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.1,integer,no-access,objecttype,column,"Identifies a row (session number) in the control table."
oacJitterControlOwner,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.2,ownerstring,read-only,objecttype,column,"Use as a comment field."
oacJitterControlType,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.3,oacjittercontroljittertype,read-only,objecttype,column,"Specifies the protocol used by the probe."
oacJitterControlFrequency,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.4,integer,read-only,objecttype,column,"Defines the time in seconds between two probes."
oacJitterControlTimeout,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.5,integer,read-only,objecttype,column,"Defines the maximum time of waiting a response to a packet."
oacJitterControlTargetAddress,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.6,inetaddress,read-only,objecttype,column,"Specifies the IP address of the target."
oacJitterControlTargetPort,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.7,integer32,read-only,objecttype,column,"Specifies the port number of the target."
oacJitterControlSourceAddress,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.8,inetaddress,read-only,objecttype,column,"Specifies the source IP address."
oacJitterControlInterval,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.9,integer32,read-only,objecttype,column,"Time interval between each packet of a probe."
oacJitterControlPktDataRequestSize,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.10,integer32,read-only,objecttype,column,"Specifies the size of the packet to send."
oacJitterControlPacketCount,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.11,integer32,read-only,objecttype,column,"Number of packets to send for a probe."
oacJitterControlTos,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.12,integer32,read-only,objecttype,column,"This object represents the type of service in an IP header."
oacJitterControlStatus,1.3.6.1.4.1.13191.10.3.4.5.1.1.1.13,rowstatus,read-only,objecttype,column,"The status of the jitter probe (see definition from SNMPv2-TC module)."
