OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
storagent,1.3.6.1.4.1.42.2.95,,,objectidentity,,""
alertTrap,1.3.6.1.4.1.42.2.95.0,,,moduleidentity,,"This mib defines the trap sent by the Sun Storage Agent with the variable bindings. Any outside entity can subscribe for this trap."
alertMessage,1.3.6.1.4.1.42.2.95.0.6,,,notificationtype,,"An alertMessage trap signifies that an alert was was generated for a storage device monitored by the Storage Agent."
alert,1.3.6.1.4.1.42.2.95.1,,,objectidentity,,""
alertInfoGroup,1.3.6.1.4.1.42.2.95.1.3,,,objectidentity,,""
deviceName,1.3.6.1.4.1.42.2.95.1.3.1,octet string,no-access,objecttype,scalar,"The name of the storage device that the alert message pertains to."
alertLevel,1.3.6.1.4.1.42.2.95.1.3.2,integer,no-access,objecttype,scalar,"The level of importance of the alert related to failure. Enumeration: 'down': 4, 'clear': 0, 'critical': 3, 'major': 2, 'minor': 1."
message,1.3.6.1.4.1.42.2.95.1.3.3,octet string,no-access,objecttype,scalar,"The alert message for the storage device."
gridId,1.3.6.1.4.1.42.2.95.1.3.4,octet string,no-access,objecttype,scalar,"Event Grid ID"
deviceId,1.3.6.1.4.1.42.2.95.1.3.5,octet string,no-access,objecttype,scalar,"Device ID ie: t3:serialno"
componentName,1.3.6.1.4.1.42.2.95.1.3.6,octet string,no-access,objecttype,scalar,"The name of the component with in the device. Tray.85.Battery.A"
componentId,1.3.6.1.4.1.42.2.95.1.3.7,octet string,no-access,objecttype,scalar,"The identifier of the failed component. t85bat1"
eventId,1.3.6.1.4.1.42.2.95.1.3.8,octet string,no-access,objecttype,scalar,"Id of the event that caused the notification. 1227284238057.008c0dc0.2"
eventName,1.3.6.1.4.1.42.2.95.1.3.9,octet string,no-access,objecttype,scalar,"The event name corresponding to the gridId 6140.ProblemEvent.REC_REMOVED_BATTERY"
