OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemResourcesMIB,1.3.6.1.4.1.3417.2.8,,,,,"Internal MIB defines Blue Coat SG Health Status for Blue Coat Director."
cpu,1.3.6.1.4.1.3417.2.8.1,,,,,""
cpuIndex,1.3.6.1.4.1.3417.2.8.1.1,,,,,"Internal type for Blue Coat Director use only."
cpuName,1.3.6.1.4.1.3417.2.8.1.2,,,,,"Internal type for Blue Coat Director use only."
cpuUtilizationValue,1.3.6.1.4.1.3417.2.8.1.3,,,,,"Internal type for Blue Coat Director use only."
cpuWarningThreshold,1.3.6.1.4.1.3417.2.8.1.4,,,,,"Internal type for Blue Coat Director use only."
cpuWarningInterval,1.3.6.1.4.1.3417.2.8.1.5,,,,,"Internal type for Blue Coat Director use only."
cpuCriticalThreshold,1.3.6.1.4.1.3417.2.8.1.6,,,,,"Internal type for Blue Coat Director use only."
cpuCriticalInterval,1.3.6.1.4.1.3417.2.8.1.7,,,,,"Internal type for Blue Coat Director use only."
cpuNotificationType,1.3.6.1.4.1.3417.2.8.1.8,,,,,"Internal type for Blue Coat Director use only."
cpuCurrentState,1.3.6.1.4.1.3417.2.8.1.9,,,,,"Internal type for Blue Coat Director use only."
cpuPreviousState,1.3.6.1.4.1.3417.2.8.1.10,,,,,"Internal type for Blue Coat Director use only."
cpuLastChangeTime,1.3.6.1.4.1.3417.2.8.1.11,,,,,"Internal type for Blue Coat Director use only."
cpuEvent,1.3.6.1.4.1.3417.2.8.1.12,,,,,"Internal object for Blue Coat Director use only."
cpuTrap,1.3.6.1.4.1.3417.2.8.1.12.1,,,,,"Internal trap type for Blue Coat Director use only."
memory,1.3.6.1.4.1.3417.2.8.2,,,,,""
memIndex,1.3.6.1.4.1.3417.2.8.2.1,,,,,"Internal type for Blue Coat Director use only."
memName,1.3.6.1.4.1.3417.2.8.2.2,,,,,"Internal type for Blue Coat Director use only."
memPressureValue,1.3.6.1.4.1.3417.2.8.2.3,,,,,"Internal type for Blue Coat Director use only."
memWarningThreshold,1.3.6.1.4.1.3417.2.8.2.4,,,,,"Internal type for Blue Coat Director use only."
memWarningInterval,1.3.6.1.4.1.3417.2.8.2.5,,,,,"Internal type for Blue Coat Director use only."
memCriticalThreshold,1.3.6.1.4.1.3417.2.8.2.6,,,,,"Internal type for Blue Coat Director use only."
memCriticalInterval,1.3.6.1.4.1.3417.2.8.2.7,,,,,"Internal type for Blue Coat Director use only."
memNotificationType,1.3.6.1.4.1.3417.2.8.2.8,,,,,"Internal type for Blue Coat Director use only."
memCurrentState,1.3.6.1.4.1.3417.2.8.2.9,,,,,"Internal type for Blue Coat Director use only."
memPreviousState,1.3.6.1.4.1.3417.2.8.2.10,,,,,"Internal type for Blue Coat Director use only."
memLastChangeTime,1.3.6.1.4.1.3417.2.8.2.11,,,,,"Internal type for Blue Coat Director use only."
memEvent,1.3.6.1.4.1.3417.2.8.2.12,,,,,"Internal object for Blue Coat Director use only."
memTrap,1.3.6.1.4.1.3417.2.8.2.12.1,,,,,"Internal trap type for Blue Coat Director use only."
network,1.3.6.1.4.1.3417.2.8.3,,,,,""
netTable,1.3.6.1.4.1.3417.2.8.3.1,,,,table,"Internal type for Blue Coat Director use only."
netEntry,1.3.6.1.4.1.3417.2.8.3.1.1,,,,row,"Internal type for Blue Coat Director use only."
netIndex,1.3.6.1.4.1.3417.2.8.3.1.1.1,,,,column,"Internal type for Blue Coat Director use only."
netName,1.3.6.1.4.1.3417.2.8.3.1.1.2,,,,column,"Internal type for Blue Coat Director use only."
netUtilizationValue,1.3.6.1.4.1.3417.2.8.3.1.1.3,,,,column,"Internal type for Blue Coat Director use only."
netWarningThreshold,1.3.6.1.4.1.3417.2.8.3.1.1.4,,,,column,"Internal type for Blue Coat Director use only."
netWarningInterval,1.3.6.1.4.1.3417.2.8.3.1.1.5,,,,column,"Internal type for Blue Coat Director use only."
netCriticalThreshold,1.3.6.1.4.1.3417.2.8.3.1.1.6,,,,column,"Internal type for Blue Coat Director use only."
netCriticalInterval,1.3.6.1.4.1.3417.2.8.3.1.1.7,,,,column,"Internal type for Blue Coat Director use only."
netNotificationType,1.3.6.1.4.1.3417.2.8.3.1.1.8,,,,column,"Internal type for Blue Coat Director use only."
netCurrentState,1.3.6.1.4.1.3417.2.8.3.1.1.9,,,,column,"Internal type for Blue Coat Director use only."
netPreviousState,1.3.6.1.4.1.3417.2.8.3.1.1.10,,,,column,"Internal type for Blue Coat Director use only."
netLastChangeTime,1.3.6.1.4.1.3417.2.8.3.1.1.11,,,,column,"Internal type for Blue Coat Director use only."
netEvent,1.3.6.1.4.1.3417.2.8.3.2,,,,,"Internal object for Blue Coat Director use only."
netTrap,1.3.6.1.4.1.3417.2.8.3.2.1,,,,,"Internal trap type for Blue Coat Director use only."
licenseUtilization,1.3.6.1.4.1.3417.2.8.4,,,,,""
licUtilTable,1.3.6.1.4.1.3417.2.8.4.1,,,,table,"Internal type for Blue Coat Director use only."
licUtilEntry,1.3.6.1.4.1.3417.2.8.4.1.1,,,,row,"Internal type for Blue Coat Director use only."
licUtilIndex,1.3.6.1.4.1.3417.2.8.4.1.1.1,,,,column,"Internal type for Blue Coat Director use only."
licUtilName,1.3.6.1.4.1.3417.2.8.4.1.1.2,,,,column,"Internal type for Blue Coat Director use only."
licUtilValue,1.3.6.1.4.1.3417.2.8.4.1.1.3,,,,column,"Internal type for Blue Coat Director use only."
licUtilWarningThreshold,1.3.6.1.4.1.3417.2.8.4.1.1.4,,,,column,"Internal type for Blue Coat Director use only."
licUtilWarningInterval,1.3.6.1.4.1.3417.2.8.4.1.1.5,,,,column,"Internal type for Blue Coat Director use only."
licUtilCriticalThreshold,1.3.6.1.4.1.3417.2.8.4.1.1.6,,,,column,"Internal type for Blue Coat Director use only."
licUtilCriticalInterval,1.3.6.1.4.1.3417.2.8.4.1.1.7,,,,column,"Internal type for Blue Coat Director use only."
licUtilNotificationType,1.3.6.1.4.1.3417.2.8.4.1.1.8,,,,column,"Internal type for Blue Coat Director use only."
licUtilCurrentState,1.3.6.1.4.1.3417.2.8.4.1.1.9,,,,column,"Internal type for Blue Coat Director use only."
licUtilPreviousState,1.3.6.1.4.1.3417.2.8.4.1.1.10,,,,column,"Internal type for Blue Coat Director use only."
licUtilLastChangeTime,1.3.6.1.4.1.3417.2.8.4.1.1.11,,,,column,"Internal type for Blue Coat Director use only."
licUtilEvent,1.3.6.1.4.1.3417.2.8.4.2,,,,,"Internal object for Blue Coat Director use only."
licUtilTrap,1.3.6.1.4.1.3417.2.8.4.2.1,,,,,"Internal trap type for Blue Coat Director use only."
licenseExpiration,1.3.6.1.4.1.3417.2.8.5,,,,,""
licExpTable,1.3.6.1.4.1.3417.2.8.5.1,,,,table,"Internal type for Blue Coat Director use only."
licExpEntry,1.3.6.1.4.1.3417.2.8.5.1.1,,,,row,"Internal type for Blue Coat Director use only."
licExpIndex,1.3.6.1.4.1.3417.2.8.5.1.1.1,,,,column,"Internal type for Blue Coat Director use only."
