OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basCmConfigMIB,1.3.6.1.4.1.3493.2.12.1,,,moduleidentity,,"This MIB module defines the configuration MIB objects used to create cable modem configuration files. "
basCmDsFreq,1.3.6.1.4.1.3493.2.12.1.1,integer32,read-write,objecttype,scalar,"The receive frequency to be used by the CM. It is an override for the channel selected during scanning. This is the center frequency of the downstream channel in Hz stored as a 32-bit binary number."
basCmUsChannelId,1.3.6.1.4.1.3493.2.12.1.2,integer32,read-write,objecttype,scalar,""
basCmNetworkAccess,1.3.6.1.4.1.3493.2.12.1.3,integer,read-write,objecttype,scalar," Enumeration: 'on': 1, 'off': 0."
basCmCosTable,1.3.6.1.4.1.3493.2.12.1.4,,no-access,objecttype,table,""
basCmCosEntry,1.3.6.1.4.1.3493.2.12.1.4.1,,no-access,objecttype,row,""
basCmCosClassId,1.3.6.1.4.1.3493.2.12.1.4.1.1,integer32,read-write,objecttype,column,""
basCmCosMaxDsBps,1.3.6.1.4.1.3493.2.12.1.4.1.2,integer32,read-write,objecttype,column,""
basCmCosMaxUsBps,1.3.6.1.4.1.3493.2.12.1.4.1.3,integer32,read-write,objecttype,column,""
basCmCosUsPriority,1.3.6.1.4.1.3493.2.12.1.4.1.4,integer,read-write,objecttype,column," Enumeration: 'seven': 7, 'six': 6, 'three': 3, 'two': 2, 'four': 4, 'zero': 0, 'five': 5, 'one': 1."
basCmCosGuaranteedUsBps,1.3.6.1.4.1.3493.2.12.1.4.1.5,integer32,read-write,objecttype,column,""
basCmCosMaxUsBurst,1.3.6.1.4.1.3493.2.12.1.4.1.6,integer32,read-write,objecttype,column,""
basCmCosBp,1.3.6.1.4.1.3493.2.12.1.4.1.7,integer,read-write,objecttype,column," Enumeration: 'enable': 1, 'disable': 0."
basCmCapabilities,1.3.6.1.4.1.3493.2.12.1.5,,,objectidentity,,""
basCmCapConcat,1.3.6.1.4.1.3493.2.12.1.5.1,integer,read-write,objecttype,scalar," Enumeration: 'on': 1, 'off': 0."
basSnmpMibObjectTable,1.3.6.1.4.1.3493.2.12.1.11,,no-access,objecttype,table,""
basSnmpMibObjectEntry,1.3.6.1.4.1.3493.2.12.1.11.1,,no-access,objecttype,row,""
basSnmpMibObjectIdx,1.3.6.1.4.1.3493.2.12.1.11.1.1,integer32,read-write,objecttype,column,""
basSnmpMibObjectVarBind,1.3.6.1.4.1.3493.2.12.1.11.1.2,octet string,read-write,objecttype,column,""
basCpeAddressTable,1.3.6.1.4.1.3493.2.12.1.14,,no-access,objecttype,table,""
basCpeAddressEntry,1.3.6.1.4.1.3493.2.12.1.14.1,,no-access,objecttype,row,""
basCpeAddressIdx,1.3.6.1.4.1.3493.2.12.1.14.1.1,integer32,read-write,objecttype,column,""
basCpeAddressMacAddr,1.3.6.1.4.1.3493.2.12.1.14.1.2,octet string,read-write,objecttype,column,""
basCmBpiSettings,1.3.6.1.4.1.3493.2.12.1.17,,,objectidentity,,""
basCmBpiAuthWaitTimeout,1.3.6.1.4.1.3493.2.12.1.17.1,integer,read-write,objecttype,scalar,""
basCmBpiReAuthWaitTimeout,1.3.6.1.4.1.3493.2.12.1.17.2,integer,read-write,objecttype,scalar,""
basCmBpiAuthGraceTime,1.3.6.1.4.1.3493.2.12.1.17.3,integer,read-write,objecttype,scalar,""
basCmBpiOperWaitTimeout,1.3.6.1.4.1.3493.2.12.1.17.4,integer,read-write,objecttype,scalar,""
basCmBpiRekeyWaitTimeout,1.3.6.1.4.1.3493.2.12.1.17.5,integer,read-write,objecttype,scalar,""
basCmBpiTEKGraceTime,1.3.6.1.4.1.3493.2.12.1.17.6,integer,read-write,objecttype,scalar,""
basCmBpiAuthRejectWaitTimeout,1.3.6.1.4.1.3493.2.12.1.17.7,integer,read-write,objecttype,scalar,""
basCmBpiSAMapWaitTimeout,1.3.6.1.4.1.3493.2.12.1.17.8,integer,read-write,objecttype,scalar,""
basCmBpiMaxClockDrift,1.3.6.1.4.1.3493.2.12.1.17.9,integer,read-write,objecttype,scalar,""
basCmBpiSAMapMaxRetries,1.3.6.1.4.1.3493.2.12.1.17.10,integer,read-write,objecttype,scalar,""
basCmMaxNumCPEs,1.3.6.1.4.1.3493.2.12.1.18,integer32,read-write,objecttype,scalar,"The maximum number of CPEs that can be granted access through a CM during a CM epoch. The maximum number of CPEs MUST be enforced by the CM."
basCmMIC,1.3.6.1.4.1.3493.2.12.1.256,octet string,read-write,objecttype,scalar,""
basCmtsMIC,1.3.6.1.4.1.3493.2.12.1.257,octet string,read-write,objecttype,scalar,""
basCmEndOfMib,1.3.6.1.4.1.3493.2.12.1.258,integer32,no-access,objecttype,scalar,"This object is used to mark the end of the cable modem configuration MIB. Add any new objects before this object. Do not add any cable modem configuration objects after this object."
