OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hmPIMMIB,1.3.6.1.4.1.248.15.4.99,,,moduleidentity,,"The Hirschmann Private Platform4 PIM MIB definitions for Platform devices."
hmPIMMIBObjects,1.3.6.1.4.1.248.15.4.99.1,,,objectidentity,,""
hmPIMTraps,1.3.6.1.4.1.248.15.4.99.1.0,,,objectidentity,,""
hmPIMNeighborLoss,1.3.6.1.4.1.248.15.4.99.1.0.1,,,notificationtype,,"A hmPIMNeighborLoss trap signifies the loss of an adjacency with a neighbor. This trap should be generated when the neighbor timer expires, and the router has no other neighbors on the same interface with a lower IP address than itself."
hmPIM,1.3.6.1.4.1.248.15.4.99.1.1,,,objectidentity,,""
hmPIMJoinPruneInterval,1.3.6.1.4.1.248.15.4.99.1.1.1,integer32,read-write,objecttype,scalar,"The default interval at which periodic PIM-SM Join/Prune messages are to be sent."
hmPIMInterfaceTable,1.3.6.1.4.1.248.15.4.99.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM interfaces. IGMP and PIM are enabled on all interfaces listed in this table."
hmPIMInterfaceEntry,1.3.6.1.4.1.248.15.4.99.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMInterfaceTable."
hmPIMInterfaceIfIndex,1.3.6.1.4.1.248.15.4.99.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
hmPIMInterfaceAddress,1.3.6.1.4.1.248.15.4.99.1.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of the PIM interface."
hmPIMInterfaceNetMask,1.3.6.1.4.1.248.15.4.99.1.1.2.1.3,ipaddress,read-only,objecttype,column,"The network mask for the IP address of the PIM interface."
hmPIMInterfaceMode,1.3.6.1.4.1.248.15.4.99.1.1.2.1.4,integer,read-only,objecttype,column,"The configured mode of this PIM interface. A value of sparseDense is only valid for PIMv1. Enumeration: 'sparseDense': 3, 'dense': 1, 'sparse': 2."
hmPIMInterfaceDR,1.3.6.1.4.1.248.15.4.99.1.1.2.1.5,ipaddress,read-only,objecttype,column,"The Designated Router on this PIM interface. For point-to- point interfaces, this object has the value 0.0.0.0."
hmPIMInterfaceHelloInterval,1.3.6.1.4.1.248.15.4.99.1.1.2.1.6,integer32,read-only,objecttype,column,"The frequency at which PIM Hello messages are transmitted on this interface."
hmPIMInterfaceStatus,1.3.6.1.4.1.248.15.4.99.1.1.2.1.7,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables PIM on the interface; destroying the entry disables PIM on the interface."
hmPIMInterfaceJoinPruneInterval,1.3.6.1.4.1.248.15.4.99.1.1.2.1.8,integer32,read-only,objecttype,column,"The frequency at which PIM Join/Prune messages are transmitted on this PIM interface. The default value of this object is the hmPIMJoinPruneInterval."
hmPIMInterfaceCBSRPreference,1.3.6.1.4.1.248.15.4.99.1.1.2.1.9,integer32,read-only,objecttype,column,"The preference value for the local interface as a candidate bootstrap router. The value of -1 is used to indicate that the local interface is not a candidate BSR interface."
hmPIMNeighborTable,1.3.6.1.4.1.248.15.4.99.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM neighbors."
hmPIMNeighborEntry,1.3.6.1.4.1.248.15.4.99.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMNeighborTable."
hmPIMNeighborAddress,1.3.6.1.4.1.248.15.4.99.1.1.3.1.1,ipaddress,no-access,objecttype,column,"The IP address of the PIM neighbor for which this entry contains information."
hmPIMNeighborIfIndex,1.3.6.1.4.1.248.15.4.99.1.1.3.1.2,interfaceindex,read-only,objecttype,column,"The value of ifIndex for the interface used to reach this PIM neighbor."
hmPIMNeighborUpTime,1.3.6.1.4.1.248.15.4.99.1.1.3.1.3,timeticks,read-only,objecttype,column,"The time since this PIM neighbor (last) became a neighbor of the local router."
hmPIMNeighborExpiryTime,1.3.6.1.4.1.248.15.4.99.1.1.3.1.4,timeticks,read-only,objecttype,column,"The minimum time remaining before this PIM neighbor will be aged out."
hmPIMNeighborMode,1.3.6.1.4.1.248.15.4.99.1.1.3.1.5,integer,read-only,objecttype,column,"The active PIM mode of this neighbor. This object is deprecated for PIMv2 routers since all neighbors on the interface must be either dense or sparse as determined by the protocol running on the interface. Enumeration: 'dense': 1, 'sparse': 2."
hmPIMIpMRouteTable,1.3.6.1.4.1.248.15.4.99.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing PIM-specific information on a subset of the rows of the ipMRouteTable defined in the IP Multicast MIB."
hmPIMIpMRouteEntry,1.3.6.1.4.1.248.15.4.99.1.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMIpMRouteTable. There is one entry per entry in the ipMRouteTable whose incoming interface is running PIM."
hmPIMIpMRouteUpstreamAssertTimer,1.3.6.1.4.1.248.15.4.99.1.1.4.1.1,timeticks,read-only,objecttype,column,"The time remaining before the router changes its upstream neighbor back to its RPF neighbor. This timer is called the Assert timer in the PIM Sparse and Dense mode specification. A value of 0 indicates that no Assert has changed the upstream neighbor away from the RPF neighbor."
hmPIMIpMRouteAssertMetric,1.3.6.1.4.1.248.15.4.99.1.1.4.1.2,integer32,read-only,objecttype,column,"The metric advertised by the assert winner on the upstream interface, or 0 if no such assert is in received."
hmPIMIpMRouteAssertMetricPref,1.3.6.1.4.1.248.15.4.99.1.1.4.1.3,integer32,read-only,objecttype,column,"The preference advertised by the assert winner on the upstream interface, or 0 if no such assert is in effect."
hmPIMIpMRouteAssertRPTBit,1.3.6.1.4.1.248.15.4.99.1.1.4.1.4,truthvalue,read-only,objecttype,column,"The value of the RPT-bit advertised by the assert winner on the upstream interface, or false if no such assert is in effect."
hmPIMIpMRouteFlags,1.3.6.1.4.1.248.15.4.99.1.1.4.1.5,bits,read-only,objecttype,column,"This object describes PIM-specific flags related to a multicast state entry. See the PIM Sparse Mode specification for the meaning of the RPT and SPT bits. Bits: 'spt': 1, 'rpt': 0."
hmPIMRPTable,1.3.6.1.4.1.248.15.4.99.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing PIM version 1 information for the Rendezvous Points (RPs) for IP multicast groups. This table is deprecated since its function is replaced by the hmPIMRPSetTable for PIM version 2."
hmPIMRPEntry,1.3.6.1.4.1.248.15.4.99.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMRPTable. There is one entry per RP address for each IP multicast group."
hmPIMRPGroupAddress,1.3.6.1.4.1.248.15.4.99.1.1.5.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information about an RP."
hmPIMRPAddress,1.3.6.1.4.1.248.15.4.99.1.1.5.1.2,ipaddress,no-access,objecttype,column,"The unicast address of the RP."
hmPIMRPState,1.3.6.1.4.1.248.15.4.99.1.1.5.1.3,integer,read-only,objecttype,column,"The state of the RP. Enumeration: 'down': 2, 'up': 1."
hmPIMRPStateTimer,1.3.6.1.4.1.248.15.4.99.1.1.5.1.4,timeticks,read-only,objecttype,column,"The minimum time remaining before the next state change. When hmPIMRPState is up, this is the minimum time which must expire until it can be declared down. When hmPIMRPState is down, this is the time until it will be declared up (in order to retry)."
hmPIMRPLastChange,1.3.6.1.4.1.248.15.4.99.1.1.5.1.5,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time when the corresponding instance of hmPIMRPState last changed its value."
hmPIMRPRowStatus,1.3.6.1.4.1.248.15.4.99.1.1.5.1.6,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or old entries deleted from this table."
hmPIMRPSetTable,1.3.6.1.4.1.248.15.4.99.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing PIM information for candidate Rendezvous Points (RPs) for IP multicast groups. When the local router is the BSR, this information is obtained from received Candidate-RP-Advertisements. When the local router is not the BSR, this information is obtained from received RP-Set messages."
hmPIMRPSetEntry,1.3.6.1.4.1.248.15.4.99.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the hmPIMRPSetTable."
hmPIMRPSetGroupAddress,1.3.6.1.4.1.248.15.4.99.1.1.6.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address which, when combined with hmPIMRPSetGroupMask, gives the group prefix for which this entry contains information about the Candidate-RP."
hmPIMRPSetGroupMask,1.3.6.1.4.1.248.15.4.99.1.1.6.1.2,ipaddress,no-access,objecttype,column,"The multicast group address mask which, when combined with hmPIMRPSetGroupAddress, gives the group prefix for which this entry contains information about the Candidate-RP."
