OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenNsrpMibModule,1.3.6.1.4.1.3224.6.0,,,moduleidentity,,"This module defines the object that are200 used for netscreen redundancy protocol"
netscreenNsrpGeneral,1.3.6.1.4.1.3224.6.1,,,objectidentity,,""
nsrpGeneralClusterId,1.3.6.1.4.1.3224.6.1.1,integer32,read-only,objecttype,scalar,"The cluster ID"
nsrpGeneralLocalUnitId,1.3.6.1.4.1.3224.6.1.2,integer32,read-only,objecttype,scalar,"local device's unit ID"
nsrpGeneralEncrypEnable,1.3.6.1.4.1.3224.6.1.3,integer,read-only,objecttype,scalar,"NSRP encryption enabled Enumeration: 'disabled': 0, 'enabled': 1."
nsrpGeneralAuthEnable,1.3.6.1.4.1.3224.6.1.4,integer,read-only,objecttype,scalar,"NSRP authentication enabled Enumeration: 'disabled': 0, 'enabled': 1."
nsrpGeneralIfMonitor,1.3.6.1.4.1.3224.6.1.5,displaystring,read-only,objecttype,scalar,"interface being monitored"
nsrpGeneralGratArps,1.3.6.1.4.1.3224.6.1.6,integer32,read-only,objecttype,scalar,"number of gratuitious arps"
netscreenNsrpVSD,1.3.6.1.4.1.3224.6.2,,,objectidentity,,""
nsrpVsdGroupTable,1.3.6.1.4.1.3224.6.2.1,,no-access,objecttype,table,"A list of VSD groups on the device."
nsrpVsdGroupEntry,1.3.6.1.4.1.3224.6.2.1.1,,no-access,objecttype,row,"An entry containing attributes for a track ip"
nsrpVsdGroupID,1.3.6.1.4.1.3224.6.2.1.1.1,integer32,read-only,objecttype,column,"one group ID the device belongs to."
nsrpVsdGroupPriority,1.3.6.1.4.1.3224.6.2.1.1.2,integer32,read-only,objecttype,column,"local unit in current group's priority."
nsrpVsdGroupPreempt,1.3.6.1.4.1.3224.6.2.1.1.3,integer32,read-only,objecttype,column,"local unit in current group's preempt."
nsrpVsdGroupHoldDownTime,1.3.6.1.4.1.3224.6.2.1.1.4,integer32,read-only,objecttype,column,"TBD"
nsrpVsdGroupNumberOfUnit,1.3.6.1.4.1.3224.6.2.1.1.5,integer32,read-only,objecttype,column,"unit quantity in this group."
nsrpVsdGroupCntStateChange,1.3.6.1.4.1.3224.6.2.1.1.6,integer32,read-only,objecttype,column,"total number of state transition events"
nsrpVsdGroupCntToInit,1.3.6.1.4.1.3224.6.2.1.1.7,integer32,read-only,objecttype,column,"number of state transition into init state, which is as out of ineligible state`"
nsrpVsdGroupCntToMaster,1.3.6.1.4.1.3224.6.2.1.1.8,integer32,read-only,objecttype,column,"number of state transition into master state"
nsrpVsdGroupCntToPBackup,1.3.6.1.4.1.3224.6.2.1.1.9,integer32,read-only,objecttype,column,"number of state transition into primary backup state"
nsrpVsdGroupCntToBackup,1.3.6.1.4.1.3224.6.2.1.1.10,integer32,read-only,objecttype,column,"number of state transition into backup state."
nsrpVsdGroupCntToIneligible,1.3.6.1.4.1.3224.6.2.1.1.11,integer32,read-only,objecttype,column,"number of state transition into ineligible state."
nsrpVsdGroupCntToInoperable,1.3.6.1.4.1.3224.6.2.1.1.12,integer32,read-only,objecttype,column,"number of state transition into inoperable state."
nsrpVsdGroupCntMasterConflict,1.3.6.1.4.1.3224.6.2.1.1.13,integer32,read-only,objecttype,column,"number of times multiple masters exist while the local unit is in master state."
nsrpVsdGroupCntPbConfilict,1.3.6.1.4.1.3224.6.2.1.1.14,integer32,read-only,objecttype,column,"number of times multiple primary backups exist while the local unit is in primary backup state."
nsrpVsdGroupCntHeartbeatTx,1.3.6.1.4.1.3224.6.2.1.1.15,integer32,read-only,objecttype,column,"number of heart beat transfered by a group."
nsrpVsdGroupCntHeartbeatRx,1.3.6.1.4.1.3224.6.2.1.1.16,integer32,read-only,objecttype,column,"number of heart beat received by a group."
nsrpVsdMemberTable,1.3.6.1.4.1.3224.6.2.2,,no-access,objecttype,table,"A list of devices within the VSD group."
nsrpVsdMemberEntry,1.3.6.1.4.1.3224.6.2.2.1,,no-access,objecttype,row,"A entry containing attributes of one device in a group"
nsrpVsdMemberGroupId,1.3.6.1.4.1.3224.6.2.2.1.1,integer32,read-only,objecttype,column,"indicate the Group it belong to"
nsrpVsdMemberUnitId,1.3.6.1.4.1.3224.6.2.2.1.2,integer32,read-only,objecttype,column,"VSD group member's unit id"
nsrpVsdMemberStatus,1.3.6.1.4.1.3224.6.2.2.1.3,integer,read-only,objecttype,column,"0 Undefined 1 init 2 Master 3 Primary Backup 4 Backup 5 ineligible 6 inoperable Enumeration: 'ineligible': 5, 'undefined': 0, 'inoperable': 6, 'init': 1, 'master': 2, 'primary-backup': 3, 'backup': 4."
nsrpVsdMemberPriority,1.3.6.1.4.1.3224.6.2.2.1.4,integer32,read-only,objecttype,column,"Priority of unit in this group"
nsrpVsdMemberPreempt,1.3.6.1.4.1.3224.6.2.2.1.5,integer32,read-only,objecttype,column,"unit in current group's preempt"
nsrpVsdInterfaceTable,1.3.6.1.4.1.3224.6.2.3,,no-access,objecttype,table,"A list of VSD interfaces on the device."
nsrpVsdInterfaceEntry,1.3.6.1.4.1.3224.6.2.3.1,,no-access,objecttype,row,"A track entry containing attributes for a track ip"
nsrpVsdIfIndex,1.3.6.1.4.1.3224.6.2.3.1.1,integer32,read-only,objecttype,column,"A index."
nsrpVsdIfStatus,1.3.6.1.4.1.3224.6.2.3.1.2,integer,read-only,objecttype,column,"indicate the status of this vsi interface Enumeration: 'down': 0, 'active': 2, 'inactive': 1."
nsrpVsdIfGroupId,1.3.6.1.4.1.3224.6.2.3.1.3,integer32,read-only,objecttype,column,"indicate the group it belong to"
nsrpVsdIfIp,1.3.6.1.4.1.3224.6.2.3.1.4,ipaddress,read-only,objecttype,column,"ip ADDRESS"
nsrpVsdIfNetmask,1.3.6.1.4.1.3224.6.2.3.1.5,ipaddress,read-only,objecttype,column,"subnet mask"
nsrpVsdIfGateway,1.3.6.1.4.1.3224.6.2.3.1.6,ipaddress,read-only,objecttype,column,"gateway"
nsrpVsdIfName,1.3.6.1.4.1.3224.6.2.3.1.7,displaystring,read-only,objecttype,column,"trust/untrust/DMZ"
nsrpVsdIfVLAN,1.3.6.1.4.1.3224.6.2.3.1.8,integer32,read-only,objecttype,column,"vlan -1 means no vlan"
nsrpVsdIfMAC,1.3.6.1.4.1.3224.6.2.3.1.9,physaddress,read-only,objecttype,column,"mac address"
nsrpVsdIfVSys,1.3.6.1.4.1.3224.6.2.3.1.10,displaystring,read-only,objecttype,column,"virtual system"
nsrpVsdIfMngTelnet,1.3.6.1.4.1.3224.6.2.3.1.11,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngSCS,1.3.6.1.4.1.3224.6.2.3.1.12,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngWEB,1.3.6.1.4.1.3224.6.2.3.1.13,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngSSL,1.3.6.1.4.1.3224.6.2.3.1.14,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngSNMP,1.3.6.1.4.1.3224.6.2.3.1.15,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngGlobal,1.3.6.1.4.1.3224.6.2.3.1.16,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngGlobalPro,1.3.6.1.4.1.3224.6.2.3.1.17,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngPing,1.3.6.1.4.1.3224.6.2.3.1.18,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdIfMngIdentReset,1.3.6.1.4.1.3224.6.2.3.1.19,integer,read-only,objecttype,column,"0 Disable 1 Enable Enumeration: 'enable': 1, 'disable': 0."
nsrpVsdGeneral,1.3.6.1.4.1.3224.6.2.4,,,objectidentity,,""
nsrpVsdGeneralInitHoldTime,1.3.6.1.4.1.3224.6.2.4.1,counter32,read-only,objecttype,scalar,"VSD group init hold time (in second)"
nsrpVsdGeneralHbInterval,1.3.6.1.4.1.3224.6.2.4.2,counter32,read-only,objecttype,scalar,"VSD heart beat interval.(in milisecond)"
nsrpVsdGeneralHbLostThres,1.3.6.1.4.1.3224.6.2.4.3,counter32,read-only,objecttype,scalar,"vsd heartbeat lost threshold"
netscreenNsrpRTO,1.3.6.1.4.1.3224.6.3,,,objectidentity,,""
nsrpRtoGroupTable,1.3.6.1.4.1.3224.6.3.1,,no-access,objecttype,table,"A list of RTO groups on the device."
