OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWxGrpModule,1.3.6.1.4.1.2636.3.41.1,,,moduleidentity,,"Juniper Networks enterprise MIB module for WAN Acceleration (WX) product-line from software release version JWOS 6.0 onwards. "
jnxWxGrp,1.3.6.1.4.1.2636.3.41.1.1,,,objectidentity,,"The MIB group containing all status, statistics, events and configuration information for WX product-line from software release version JWOS 6.0 onwards. "
jnxWxGrpStatus,1.3.6.1.4.1.2636.3.41.1.1.1,,,objectidentity,,"The MIB group containing status related information. "
jnxWxGrpStats,1.3.6.1.4.1.2636.3.41.1.1.2,,,objectidentity,,"This group contains statisitics related information. It contains system, acceleration, compression and wan performance data. "
jnxWxGrpEvents,1.3.6.1.4.1.2636.3.41.1.1.3,,,objectidentity,,"This group contains events related information. "
jnxWxGrpConf,1.3.6.1.4.1.2636.3.41.1.1.4,,,objectidentity,,"This group contains configuration related information. "
jnxWxGrpProduct,1.3.6.1.4.1.2636.3.41.1.1.5,,,objectidentity,,"This group contains product related information. "
jnxWxGrpProductWxc250,1.3.6.1.4.1.2636.3.41.1.1.5.1,,,objectidentity,," Sequence Caching Model 250"
jnxWxGrpProductWxc500,1.3.6.1.4.1.2636.3.41.1.1.5.2,,,objectidentity,," Sequence Caching Model 500"
jnxWxGrpProductWxc590,1.3.6.1.4.1.2636.3.41.1.1.5.3,,,objectidentity,," Sequence Caching Model 590"
jnxWxGrpProductWxc1800,1.3.6.1.4.1.2636.3.41.1.1.5.4,,,objectidentity,," WAN Acceleration Model 1800 New in Phoenix"
jnxWxGrpProductWxc2600,1.3.6.1.4.1.2636.3.41.1.1.5.5,,,objectidentity,," WAN Acceleration Model 2600 New in Phoenix"
jnxWxGrpProductWxc3400,1.3.6.1.4.1.2636.3.41.1.1.5.6,,,objectidentity,," WAN Acceleration Model 3400 New in Phoenix"
jnxWxGrpProductWxc7800,1.3.6.1.4.1.2636.3.41.1.1.5.7,,,objectidentity,," WAN Acceleration Model 7800 New in Phoenix"
