OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsStorageObjects,1.3.6.1.4.1.9.9.719.1.45,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System STORAGE management information model package"
cucsStorageControllerTable,1.3.6.1.4.1.9.9.719.1.45.1,,no-access,objecttype,table,"Cisco UCS storage:Controller managed object table"
cucsStorageControllerEntry,1.3.6.1.4.1.9.9.719.1.45.1.1,,no-access,objecttype,row,"Entry for the cucsStorageControllerTable table."
cucsStorageControllerInstanceId,1.3.6.1.4.1.9.9.719.1.45.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsStorageControllerDn,1.3.6.1.4.1.9.9.719.1.45.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS storage:Controller:dn managed object property"
cucsStorageControllerRn,1.3.6.1.4.1.9.9.719.1.45.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:rn managed object property"
cucsStorageControllerId,1.3.6.1.4.1.9.9.719.1.45.1.1.4,cucsstoragecontrollerid,read-only,objecttype,column,"Cisco UCS storage:Controller:id managed object property"
cucsStorageControllerModel,1.3.6.1.4.1.9.9.719.1.45.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:model managed object property"
cucsStorageControllerOperState,1.3.6.1.4.1.9.9.719.1.45.1.1.6,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:Controller:operState managed object property"
cucsStorageControllerOperability,1.3.6.1.4.1.9.9.719.1.45.1.1.7,cucsequipmentoperability,read-only,objecttype,column,"Cisco UCS storage:Controller:operability managed object property"
cucsStorageControllerPciAddr,1.3.6.1.4.1.9.9.719.1.45.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:pciAddr managed object property"
cucsStorageControllerPciSlot,1.3.6.1.4.1.9.9.719.1.45.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:pciSlot managed object property"
cucsStorageControllerPerf,1.3.6.1.4.1.9.9.719.1.45.1.1.10,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:Controller:perf managed object property"
cucsStorageControllerPower,1.3.6.1.4.1.9.9.719.1.45.1.1.11,cucsequipmentpowerstate,read-only,objecttype,column,"Cisco UCS storage:Controller:power managed object property"
cucsStorageControllerPresence,1.3.6.1.4.1.9.9.719.1.45.1.1.12,cucsequipmentpresence,read-only,objecttype,column,"Cisco UCS storage:Controller:presence managed object property"
cucsStorageControllerRevision,1.3.6.1.4.1.9.9.719.1.45.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:revision managed object property"
cucsStorageControllerSerial,1.3.6.1.4.1.9.9.719.1.45.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:serial managed object property"
cucsStorageControllerThermal,1.3.6.1.4.1.9.9.719.1.45.1.1.15,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:Controller:thermal managed object property"
cucsStorageControllerType,1.3.6.1.4.1.9.9.719.1.45.1.1.16,cucsstoragecontrollertype,read-only,objecttype,column,"Cisco UCS storage:Controller:type managed object property"
cucsStorageControllerVendor,1.3.6.1.4.1.9.9.719.1.45.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:vendor managed object property"
cucsStorageControllerVoltage,1.3.6.1.4.1.9.9.719.1.45.1.1.18,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS storage:Controller:voltage managed object property"
cucsStorageControllerRaidSupport,1.3.6.1.4.1.9.9.719.1.45.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS storage:Controller:raidSupport managed object property"
cucsStorageControllerFaultMonitoring,1.3.6.1.4.1.9.9.719.1.45.1.1.20,cucsstoragecontrollerfaultmonitoring,read-only,objecttype,column,"Cisco UCS storage:Controller:faultMonitoring managed object property"
