OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGCI,1.3.6.1.4.1.1429.2.2.5.12,,,moduleidentity,,"Cisco DSG Common Interface MIB."
ciTable,1.3.6.1.4.1.1429.2.2.5.12.2,,,objectidentity,,""
ciConfigTable,1.3.6.1.4.1.1429.2.2.5.12.2.1,,no-access,objecttype,table,"CI Config Table."
ciConfigEntry,1.3.6.1.4.1.1429.2.2.5.12.2.1.1,,no-access,objecttype,row,"Entry for CI Config Table."
ciConfigInstance,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.1,integer32,no-access,objecttype,column,"Instance for CiConfig Table."
ciConfigQuery,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.2,integer,read-write,objecttype,column,"Control of CAM functionality. Enumeration: 'enable': 2, 'disable': 1."
ciConfigAutoReset,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.3,integer,read-write,objecttype,column,"Permit Auto Reset of CAM. Enumeration: 'enable': 2, 'disable': 1."
ciConfigListMgmt,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.4,integer,read-write,objecttype,column,"CI List Management Procedure. Enumeration: 'addDelete': 1, 'updateAll': 2."
ciConfigOrgNetIDUse,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.5,integer,read-write,objecttype,column,"Enable/Disable the TS/ONID check. Enumeration: 'enable': 2, 'disable': 1."
ciConfigTransportId,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.6,integer32,read-write,objecttype,column,"Transport Identifier."
ciConfigOrgNetID,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.7,integer32,read-write,objecttype,column,"Original Network ID."
ciConfigTsHandling,1.3.6.1.4.1.1429.2.2.5.12.2.1.1.8,integer,read-write,objecttype,column,"Select whether to use the CAM to decrypt the entire transport stream, or just the PIDs being used by the active services. Enumeration: 'entire': 1, 'partial': 2."
ciProgramDecrTable,1.3.6.1.4.1.1429.2.2.5.12.2.2,,no-access,objecttype,table,"CI program Decrypt Table."
ciProgramDecrEntry,1.3.6.1.4.1.1429.2.2.5.12.2.2.1,,no-access,objecttype,row,"Entry for CI program Decrypt Table."
ciProgramDecrPEID,1.3.6.1.4.1.1429.2.2.5.12.2.2.1.1,integer32,no-access,objecttype,column,"Decrypt key."
ciProgramDecrDecrypt,1.3.6.1.4.1.1429.2.2.5.12.2.2.1.2,integer,read-write,objecttype,column,"Decrypt mode. Enumeration: 'on': 2, 'off': 1, 'comp': 3."
ciProgramDecrCISlot,1.3.6.1.4.1.1429.2.2.5.12.2.2.1.3,integer,read-write,objecttype,column,"Decrypt CI slot. Enumeration: 'top': 1, 'bottom': 2."
ciCompConfigTable,1.3.6.1.4.1.1429.2.2.5.12.2.3,,no-access,objecttype,table,"CI Component config Table."
ciCompConfigEntry,1.3.6.1.4.1.1429.2.2.5.12.2.3.1,,no-access,objecttype,row,"Entry for CI Component config Table."
ciCompConfigID,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.1,integer32,no-access,objecttype,column,"CI Slot Index."
ciCompConfigPEID,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.2,integer32,read-only,objecttype,column,"Program Entry ID."
ciCompConfigMode,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.3,integer,read-only,objecttype,column,"Stream component Config Mode. Enumeration: 'pid': 1, 'stream': 2."
ciCompConfigPID,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.4,integer32,read-only,objecttype,column,"PID value: only used if CompConfigMode is PID."
ciCompConfigStreamCategory,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.5,integer,read-only,objecttype,column,"Stream Category: only used if CompConfigMode is STREAM. Enumeration: 'subt': 4, 'ttx': 8, 'aud': 3, 'vid': 2, 'user': 12."
ciCompConfigStreamTypeVal,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.6,integer32,read-only,objecttype,column,"Stream Type value: only used if CompConfigMode is STREAM, and StreamCategory is UNKN."
ciCompConfigStreamInstance,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.7,integer32,read-only,objecttype,column,"Stream Instance: only used if CompConfigMode is STREAM, used to differentiate between multiple entries for the same stream type."
ciCompConfigRowCmdStatus,1.3.6.1.4.1.1429.2.2.5.12.2.3.1.8,rowstatus,read-only,objecttype,column,"To be used for creating and deleting rows in this table."
ciCompStatusTable,1.3.6.1.4.1.1429.2.2.5.12.2.4,,no-access,objecttype,table,"CI Component status table."
ciCompStatusEntry,1.3.6.1.4.1.1429.2.2.5.12.2.4.1,,no-access,objecttype,row,"Entry for CI Component status table."
ciStatusSlot,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.1,integer,no-access,objecttype,column,"CI Status key. Enumeration: 'top': 1, 'bottom': 2."
ciStatusSysName,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.2,displaystring,read-only,objecttype,column,"System Name."
ciStatusMFGID,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.3,displaystring,read-only,objecttype,column,"Application Manufacture ID.The range is from 0 to 4294967295."
ciStatusMFGCode,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.4,displaystring,read-only,objecttype,column,"Manufacture Code.The range is from 0 to 4294967295."
ciStatusSerialNum,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.5,displaystring,read-only,objecttype,column,"Serial Number."
ciStatusHWVer,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.6,displaystring,read-only,objecttype,column,"Hardware Version."
ciStatusAppVer,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.7,displaystring,read-only,objecttype,column,"Application Version."
ciStatusCompany,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.8,displaystring,read-only,objecttype,column,"Maufacturer name."
ciStatusProdname,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.9,displaystring,read-only,objecttype,column,"Product name."
ciStatusCamStatus,1.3.6.1.4.1.1429.2.2.5.12.2.4.1.10,integer,read-only,objecttype,column,"CAM Status. Enumeration: 'notReady': 1, 'ready': 2."
ciSystemIDTable,1.3.6.1.4.1.1429.2.2.5.12.2.5,,no-access,objecttype,table,"CI System ID Table."
ciSystemIDEntry,1.3.6.1.4.1.1429.2.2.5.12.2.5.1,,no-access,objecttype,row,"Entry for CI System ID Table."
ciSystemIDSlot,1.3.6.1.4.1.1429.2.2.5.12.2.5.1.1,integer,no-access,objecttype,column,"CAM Slot ID. Enumeration: 'top': 1, 'bottom': 2."
ciSystemIDIndex,1.3.6.1.4.1.1429.2.2.5.12.2.5.1.2,integer32,no-access,objecttype,column,"System ID index."
ciSystemIDName,1.3.6.1.4.1.1429.2.2.5.12.2.5.1.3,displaystring,read-only,objecttype,column,"CA System Name."
ciSystemID,1.3.6.1.4.1.1429.2.2.5.12.2.5.1.4,displaystring,read-only,objecttype,column,"CA System ID.The range is from 0 to 4294967295."
ciSystemSysNameID,1.3.6.1.4.1.1429.2.2.5.12.2.5.1.5,displaystring,read-only,objecttype,column,"CA System Name with ID."
