OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snr,1.3.6.1.4.1.40418,,,moduleidentity,,"The MIB module for SNR-ERD"
snr_erd,1.3.6.1.4.1.40418.2,,,objectidentity,,""
snr_erd_2,1.3.6.1.4.1.40418.2.2,,,objectidentity,,""
erd2Traps,1.3.6.1.4.1.40418.2.2.0,,,objectidentity,,""
temperatureSensorAlarM,1.3.6.1.4.1.40418.2.2.0.0,,,notificationtype,,"Check the text of message"
temperatureSensorReleasE,1.3.6.1.4.1.40418.2.2.0.1,,,notificationtype,,"Check the text of message"
signalContact3Alarm,1.3.6.1.4.1.40418.2.2.0.2,,,notificationtype,,"Check the text of message"
signalContact3Ok,1.3.6.1.4.1.40418.2.2.0.3,,,notificationtype,,"Check the text of message"
voltageSignalAlarm,1.3.6.1.4.1.40418.2.2.0.4,,,notificationtype,,"Check the text of message"
voltageSignalOk,1.3.6.1.4.1.40418.2.2.0.5,,,notificationtype,,"Check the text of message"
anySensorSignal1contact4Alarm,1.3.6.1.4.1.40418.2.2.0.6,,,notificationtype,,"Check the text of message"
anySensorSignal1contact4Ok,1.3.6.1.4.1.40418.2.2.0.7,,,notificationtype,,"Check the text of message"
anySensorSignal2contact7Alarm,1.3.6.1.4.1.40418.2.2.0.8,,,notificationtype,,"Check the text of message"
anySensorSignal2contact7Ok,1.3.6.1.4.1.40418.2.2.0.9,,,notificationtype,,"Check the text of message"
anySensorSignal3contact9Alarm,1.3.6.1.4.1.40418.2.2.0.10,,,notificationtype,,"Check the text of message"
anySensorSignal3contact9Ok,1.3.6.1.4.1.40418.2.2.0.11,,,notificationtype,,"Check the text of message"
voltageAlarm,1.3.6.1.4.1.40418.2.2.0.12,,,notificationtype,,"Check the text of message"
voltageOk,1.3.6.1.4.1.40418.2.2.0.13,,,notificationtype,,"Check the text of message"
remoteControlContact8ON,1.3.6.1.4.1.40418.2.2.0.14,,,notificationtype,,"Check the text of message"
remoteControlContact8OFF,1.3.6.1.4.1.40418.2.2.0.15,,,notificationtype,,"Check the text of message"
resetedSmartContact6,1.3.6.1.4.1.40418.2.2.0.16,,,notificationtype,,"Check the text of message"
ipAddressEntry,1.3.6.1.4.1.40418.2.2.1,,,objectidentity,,""
ipAddress,1.3.6.1.4.1.40418.2.2.1.1,ipaddress,read-write,objecttype,scalar,"myIp"
ipGatewayAddress,1.3.6.1.4.1.40418.2.2.1.2,ipaddress,read-write,objecttype,scalar,"DGIp"
ipMonitoringDevice,1.3.6.1.4.1.40418.2.2.1.3,ipaddress,read-write,objecttype,scalar,"monitoredIP"
ipForTrap,1.3.6.1.4.1.40418.2.2.1.4,ipaddress,read-write,objecttype,scalar,"ipForTrap"
resetsSet,1.3.6.1.4.1.40418.2.2.2,,,objectidentity,,""
resetSmartContact6,1.3.6.1.4.1.40418.2.2.2.1,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'reset': 1, 'bypass': 0."
numberOfResetPositives,1.3.6.1.4.1.40418.2.2.2.2,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'resetPositives': 0."
remoteControlContact8,1.3.6.1.4.1.40418.2.2.2.3,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'manOFF': 1, 'manualSetON': 2, 'autoON': 5, 'switch': 4, 'manON': 0, 'autoOFF': 6, 'termostatSetON': 3."
sensesSet1,1.3.6.1.4.1.40418.2.2.3,,,objectidentity,,""
monitorAlarmSignalContact3,1.3.6.1.4.1.40418.2.2.3.1,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'sensorOff': 0, 'doorIsOpen': 2, 'sensorOn': 3, 'doorIsClose': 1."
numberOfAlarmPositives,1.3.6.1.4.1.40418.2.2.3.2,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'resetPositives': 0."
monitorAnySensorSignal1contact4,1.3.6.1.4.1.40418.2.2.3.3,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'sensorOff': 0, 'sensorIs1': 2, 'sensorIs0': 1, 'sensorOn': 3."
monitorAnySensorSignal2contact7,1.3.6.1.4.1.40418.2.2.3.4,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'sensorOff': 0, 'sensorIs1': 2, 'sensorIs0': 1, 'sensorOn': 3."
monitorAnySensorSignal3contact9,1.3.6.1.4.1.40418.2.2.3.5,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'sensorOff': 0, 'sensorIs1': 2, 'sensorIs0': 1, 'sensorOn': 3."
monitorVoltageSignal,1.3.6.1.4.1.40418.2.2.3.6,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'voltageIsNo': 1, 'sensorOff': 0, 'voltageIsYes': 2, 'sensorOn': 3."
sensesSet2,1.3.6.1.4.1.40418.2.2.4,,,objectidentity,,""
temperatureSensor,1.3.6.1.4.1.40418.2.2.4.1,integer,read-only,objecttype,scalar,"qwerty"
voltageSensorContact10,1.3.6.1.4.1.40418.2.2.4.2,integer,read-only,objecttype,scalar,"qwerty"
sysVoltageAlarm,1.3.6.1.4.1.40418.2.2.4.3,integer,read-write,objecttype,scalar,"qwerty"
commS,1.3.6.1.4.1.40418.2.2.5,,,objectidentity,,""
communityString,1.3.6.1.4.1.40418.2.2.5.1,displaystring,read-write,objecttype,scalar,"qwerty"
trapMode,1.3.6.1.4.1.40418.2.2.5.2,integer,read-write,objecttype,scalar,"qwerty Enumeration: 'cyclically': 0, 'once': 1."
alarmSenseName,1.3.6.1.4.1.40418.2.2.5.3,displaystring,read-write,objecttype,scalar,"qwerty"
userSense1Name,1.3.6.1.4.1.40418.2.2.5.5,displaystring,read-write,objecttype,scalar,"qwerty"
userSense2Name,1.3.6.1.4.1.40418.2.2.5.6,displaystring,read-write,objecttype,scalar,"qwerty"
userSense3Name,1.3.6.1.4.1.40418.2.2.5.7,displaystring,read-write,objecttype,scalar,"qwerty"
message,1.3.6.1.4.1.40418.2.2.5.10,displaystring,read-write,objecttype,scalar,"Text trap message"
erd2TrapGroup,1.3.6.1.4.1.40418.2.2.99,,,notificationgroup,," "
