OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWirelessWANMIB,1.3.6.1.4.1.2636.3.87.1,,,,,""
jnxWirelessWANNetworkObjects,1.3.6.1.4.1.2636.3.87.1.1,,,,,""
jnxWirelessWANNetworkInfoTable,1.3.6.1.4.1.2636.3.87.1.1.1,,,,table,"A list of LTE Wireless Network Info for the LTE interfaces maintained by wwand."
jnxWirelessWANNetworkInfoEntry,1.3.6.1.4.1.2636.3.87.1.1.1.1,,,,row,"An entry resprenting the network info of one LTE interface maintained by wwand."
jnxWirelessWANNetworkInfoIfdIndex,1.3.6.1.4.1.2636.3.87.1.1.1.1.1,,,,column,"The LTE interface index associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoConnectTime,1.3.6.1.4.1.2636.3.87.1.1.1.1.2,,,,column,"The LTE interface connected time associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoIP,1.3.6.1.4.1.2636.3.87.1.1.1.1.3,,,,column,"The LTE interface IP associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoGateway,1.3.6.1.4.1.2636.3.87.1.1.1.1.4,,,,column,"The LTE interface gateway associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoDNS,1.3.6.1.4.1.2636.3.87.1.1.1.1.5,,,,column,"The LTE interface DNS associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoIPv6,1.3.6.1.4.1.2636.3.87.1.1.1.1.6,,,,column,"The LTE interface IP associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoIPv6Gateway,1.3.6.1.4.1.2636.3.87.1.1.1.1.7,,,,column,"The LTE interface gateway associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoIPv6DNS,1.3.6.1.4.1.2636.3.87.1.1.1.1.8,,,,column,"The LTE interface DNS associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoInputbps,1.3.6.1.4.1.2636.3.87.1.1.1.1.9,,,,column,"The LTE interface input bps associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoOutputbps,1.3.6.1.4.1.2636.3.87.1.1.1.1.10,,,,column,"The LTE interface output bps associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoBytesReceived,1.3.6.1.4.1.2636.3.87.1.1.1.1.11,,,,column,"The LTE interface bytes received associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoBytesTransferred,1.3.6.1.4.1.2636.3.87.1.1.1.1.12,,,,column,"The LTE interface bytes transferred associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoPacketsReceived,1.3.6.1.4.1.2636.3.87.1.1.1.1.13,,,,column,"The LTE interface packets received associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoPacketsTransferred,1.3.6.1.4.1.2636.3.87.1.1.1.1.14,,,,column,"The LTE interface packet transferred associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoCurrentModemStatus,1.3.6.1.4.1.2636.3.87.1.1.1.1.15,,,,column,"The LTE interface current modem status associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoCurrentServiceStatus,1.3.6.1.4.1.2636.3.87.1.1.1.1.16,,,,column,"The LTE interface current service status associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoCurrentServiceType,1.3.6.1.4.1.2636.3.87.1.1.1.1.17,,,,column,"The LTE interface current service type associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoCurrentServiceMode,1.3.6.1.4.1.2636.3.87.1.1.1.1.18,,,,column,"The LTE interface current service mode associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoCurrentBand,1.3.6.1.4.1.2636.3.87.1.1.1.1.19,,,,column,"The LTE interface current band associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoNetwork,1.3.6.1.4.1.2636.3.87.1.1.1.1.20,,,,column,"The LTE interface network associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoMCC,1.3.6.1.4.1.2636.3.87.1.1.1.1.21,,,,column,"The LTE interface mobile country code associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoMNC,1.3.6.1.4.1.2636.3.87.1.1.1.1.22,,,,column,"The LTE interface mobile network code associated with this entry in LTE wireless network info table."
jnxWirelessWANNetworkInfoLAC,1.3.6.1.4.1.2636.3.87.1.1.1.1.23,,,,column,"The LTE interface location area code associated with this entry in LTE wireless network info table."
