OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usSrxService,1.3.6.1.4.1.4329.2.18.2.2.1.4,,,moduleidentity,," SRX Service Measurements MIB module. "
usSrxServiceObjects,1.3.6.1.4.1.4329.2.18.2.2.1.4.1,,,objectidentity,,""
usSrxServicePerformData,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1,,,objectidentity,,""
usSrxServicePerfCallForwardingData,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1,,,objectidentity,,""
usSrxServiceCFActToAllowedNumberCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.1,counter32,read-only,objecttype,scalar," This object refers to the total number of times a subscriber of the feature attempts to activate call forwarding. An activation attempt is defined as dialing the activation code plus a complete legitimate telephone number. This counter is supported in ANSI and Japanese variants."
usSrxServiceCFActToNonAllowedNumberCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.2,counter32,read-only,objecttype,scalar," This object refers to the total number of times a subscriber of the feature attempts to activate call forwarding but dials a non-allowed number. This counter is supported in ANSI and Japanese variants."
usSrxServiceCFFirstAttemptSuccessCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.3,counter32,read-only,objecttype,scalar," This object refers to the total number of activation successfully completed by answer of remote station. This counter is supported in ANSI and Japanese variants."
usSrxServiceCFSecondAttemptSuccessCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.4,counter32,read-only,objecttype,scalar," This object refers to the total number of activation successfully completed by a second activation procedure. This counter is supported in ANSI and Japanese variants."
usSrxServiceCFCFVOccuredCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.5,counter32,read-only,objecttype,scalar," This object refers to the total number of times Call Forwarding occurs for the Call Forwarding Unconditional (CFU) Feature. This counter is supported in ANSI, ITU and Japanese variants."
usSrxServiceCFCFBLOccuredCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.6,counter32,read-only,objecttype,scalar," This object refers to the total number of times Call Forwarding occurs for the Call Forwarding Busy (CFB) Feature. This counter is supported in ANSI, ITU and Japanese variants."
usSrxServiceCFCFDAOccuredCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.7,counter32,read-only,objecttype,scalar," This object refers to the total number of times Call Forwarding occurs for the Call Forwarding No Reply (CFNR) Feature. This counter is supported in ANSI, ITU and Japanese variants."
usSrxServiceSCFServAccCdDialedCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.8,counter32,read-only,objecttype,scalar," This object refers to the total number of times the Call Forwarding Access Code is dialed. This counter is supported in ANSI, ITU and Japanese variants."
usSrxServiceSCFFeatActivatedCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.9,counter32,read-only,objecttype,scalar," This object refers to the total number of times the Call Forwarding Feature is activated to a remote DN. This counter is supported in ANSI, ITU and Japanese variants."
usSrxServiceSCFOccurredCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.10,counter32,read-only,objecttype,scalar," This object refers to the total number of forwardings that occur due to the Call Forwarding feature. This counter is supported in ANSI, ITU and Japanese variants."
usSrxServiceSCFFailedCounter,1.3.6.1.4.1.4329.2.18.2.2.1.4.1.1.1.11,counter32,read-only,objecttype,scalar," This object refers to the total number of forwarding attempts that fail. This counter is supported in ANSI, ITU and Japanese variants."
