OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeos8021xMibModule,1.3.6.1.4.1.6141.2.60.401,,,moduleidentity,,"Description."
wwpLeos8021xMIB,1.3.6.1.4.1.6141.2.60.401.1,,,objectidentity,,""
wwpLeos8021xConf,1.3.6.1.4.1.6141.2.60.401.1.1,,,objectidentity,,""
wwpLeos8021xGroups,1.3.6.1.4.1.6141.2.60.401.1.1.1,,,objectidentity,,""
wwpLeos8021xCompls,1.3.6.1.4.1.6141.2.60.401.1.1.2,,,objectidentity,,""
wwpLeos8021xObjs,1.3.6.1.4.1.6141.2.60.401.1.2,,,objectidentity,,""
wwpLeos8021xPortTable,1.3.6.1.4.1.6141.2.60.401.1.2.1,,no-access,objecttype,table,"Table with an entry for every port on the switch"
wwpLeos8021xPortEntry,1.3.6.1.4.1.6141.2.60.401.1.2.1.1,,no-access,objecttype,row,"Description."
wwpLeos8021xPort,1.3.6.1.4.1.6141.2.60.401.1.2.1.1.1,integer,read-only,objecttype,column,"Switch Ethernet Port"
wwpLeos8021xRole,1.3.6.1.4.1.6141.2.60.401.1.2.1.1.2,integer,read-write,objecttype,column,"802.1x role of the Port. Enumeration: 'authenticator': 3, 'supplicant': 2, 'none': 1, 'both': 4."
wwpLeos8021xAuthPortStatsClear,1.3.6.1.4.1.6141.2.60.401.1.2.1.1.3,truthvalue,read-write,objecttype,column,"Setting this MIB object to 'true' will clear the authenticator port statistics."
wwpLeos8021xSuppTable,1.3.6.1.4.1.6141.2.60.401.1.2.2,,no-access,objecttype,table,"A table that contains the configuration objects for the Supplicant PAE associated with each port. An entry appears in this table for each port that may authenticate itself when challenged by a remote system."
wwpLeos8021xSuppEntry,1.3.6.1.4.1.6141.2.60.401.1.2.2.1,,no-access,objecttype,row,"The configuration information for a Supplicant PAE."
wwpLeos8021xSuppPort,1.3.6.1.4.1.6141.2.60.401.1.2.2.1.1,integer32,read-only,objecttype,column,"The MIB object is used as an index in the table and specifies the port."
wwpLeos8021xSuppUserName,1.3.6.1.4.1.6141.2.60.401.1.2.2.1.2,displaystring,read-write,objecttype,column,"The username that shall be used along with the password specified by wwpLeos8021xSuppPassword to gain access to the PAE resources. Setting this object to 0 will reset the username."
wwpLeos8021xSuppPassword,1.3.6.1.4.1.6141.2.60.401.1.2.2.1.3,displaystring,read-write,objecttype,column,"The password that shall be used along with the username specified by wwpLeos8021xSuppUserName to gain access on port. Setting this object to 0 will reset the password. Doing a get on this object will always return NULL for security reasons."
wwpLeos8021xSuppPortStatsClear,1.3.6.1.4.1.6141.2.60.401.1.2.2.1.5,truthvalue,read-write,objecttype,column,"Setting this MIB object to 'true' will clear the supplicant port statistics."
wwpLeos8021xSuppEAPMethod,1.3.6.1.4.1.6141.2.60.401.1.2.2.1.10,integer,read-write,objecttype,column,"Extensible Authentication Protocol associated with this supplicant. Enumeration: 'eapMd5': 1."
wwpLeos8021xGlobalAttrs,1.3.6.1.4.1.6141.2.60.401.1.2.3,,,objectidentity,,""
wwpLeos8021xAuthStatsClear,1.3.6.1.4.1.6141.2.60.401.1.2.3.1,truthvalue,read-write,objecttype,scalar,"Setting this MIB object to 'true' will clear the authenticator global statistics."
wwpLeos8021xSuppStatsClear,1.3.6.1.4.1.6141.2.60.401.1.2.3.2,truthvalue,read-write,objecttype,scalar,"Setting this MIB object to 'true' will clear the supplicant global statistics."
wwpLeos8021xEvents,1.3.6.1.4.1.6141.2.60.401.1.3,,,objectidentity,,""
wwpLeos8021xEventsV2,1.3.6.1.4.1.6141.2.60.401.1.3.0,,,objectidentity,,""
