OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMplsVpn,1.3.6.1.4.1.2011.5.12.3,,,moduleidentity,,"This MIB contains managed object definitions for the Multiprotocol Label Switching (MPLS)/Border Gateway Protocol (BGP) Virtual Private Networks (VPNs) as defined in : Rosen, E., Viswanathan, A., and R. Callon, Multiprotocol Label Switching Architecture, Internet Draft <draft-ietf-mpls-arch-06.txt>, August 1999."
mplsVpnObjects,1.3.6.1.4.1.2011.5.12.3.1,,,objectidentity,,""
mplsVpnScalars,1.3.6.1.4.1.2011.5.12.3.1.1,,,objectidentity,,""
mplsVpnConfiguredVrfs,1.3.6.1.4.1.2011.5.12.3.1.1.1,unsigned32,read-only,objecttype,scalar,"The number of VRFs which are configured on this node."
mplsVpnActiveVrfs,1.3.6.1.4.1.2011.5.12.3.1.1.2,unsigned32,read-only,objecttype,scalar,"The number of VRFs which are active on this node. That is, those whose operStatus = Up (1)."
mplsVpnConf,1.3.6.1.4.1.2011.5.12.3.1.2,,,objectidentity,,""
mplsVpnInterfaceConfTable,1.3.6.1.4.1.2011.5.12.3.1.2.1,,no-access,objecttype,table,"This table specifies per-interface MPLS capability and associated information."
mplsVpnInterfaceConfEntry,1.3.6.1.4.1.2011.5.12.3.1.2.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every interface capable of supporting MPLS/BGP VPN. Each entry in this table is meant to correspond to an entry in the Interfaces Table."
mplsVpnInterfaceConfIndex,1.3.6.1.4.1.2011.5.12.3.1.2.1.1.1,interfaceindex,read-only,objecttype,column,"This is a unique index for an entry in the MplsVPNInterfaceConfTable."
mplsVpnInterfaceLabelEdgeType,1.3.6.1.4.1.2011.5.12.3.1.2.1.1.2,integer,read-only,objecttype,column,"Either the providerEdge(1) (PE) or customerEdge(2) (CE) bit MUST be set. Enumeration: 'providerEdge': 1, 'customerEdge': 2."
mplsVpnInterfaceVpnClassification,1.3.6.1.4.1.2011.5.12.3.1.2.1.1.3,integer,read-only,objecttype,column,"Denotes whether this link participates in a carrier-of-carrier's, enterprise, or inter-provider scenario. Enumeration: 'interProvider': 3, 'carrierOfCarrier': 1, 'enterprise': 2."
mplsVpnInterfaceIpAddress,1.3.6.1.4.1.2011.5.12.3.1.2.1.1.4,inetaddress,read-only,objecttype,column,"The IP address of this interface."
mplsVpnInterfaceIpAddressMask,1.3.6.1.4.1.2011.5.12.3.1.2.1.1.5,inetaddress,read-only,objecttype,column,"The IP address mask of this interface."
mplsVpnInterfaceConfRowStatus,1.3.6.1.4.1.2011.5.12.3.1.2.1.1.6,rowstatus,read-only,objecttype,column,"The row status for this entry. This value is used to create a row in this table, signifying that the specified interface is to be associated with the specified interface. If this operation suceeds, the interface will have been associated, otherwise the agent would not allow the association. If the agent only allows read-only operations on this table, it will create entries in this table as they are created."
mplsVpnVrfConfTable,1.3.6.1.4.1.2011.5.12.3.1.2.2,,no-access,objecttype,table,"This table specifies per-interface MPLS/BGP VPN VRF Table capability and associated information. Entries in this table define VRF routing instances associated with MPLS/VPN interfaces. Note that multiple interfaces can belong to the same VRF instance. The collection of all VRF instances comprises an actual VPN."
mplsVpnVrfConfEntry,1.3.6.1.4.1.2011.5.12.3.1.2.2.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every VRF capable of supporting MPLS/BGP VPN. The indexing provides an ordering of VRFs per-VPN interface."
mplsVpnVrfName,1.3.6.1.4.1.2011.5.12.3.1.2.2.1.1,mplsvpnid,read-only,objecttype,column,"The human-readable name of this VPN. This MAY be equivalent to the RFC2685 VPN-ID."
mplsVpnVrfRouteDistinguisher,1.3.6.1.4.1.2011.5.12.3.1.2.2.1.2,mplsvpnroutedistinguisher,read-only,objecttype,column,"The route distinguisher for this VRF."
mplsVpnVrfNetPrefixType,1.3.6.1.4.1.2011.5.12.3.1.2.2.1.3,integer,read-only,objecttype,column,"Denotes the type network prefix in use for the PE-CE connections.  Enumeration: 'isis': 4, 'rip': 2, 'bgp': 5, 'other': 1, 'static': 6, 'ospf': 3."
mplsVpnVrfNetPrefix,1.3.6.1.4.1.2011.5.12.3.1.2.2.1.4,inetaddress,read-only,objecttype,column,"Denotes the network prefix for the PE-CE connections."
mplsVpnVrfIpRouteRedistributeConn,1.3.6.1.4.1.2011.5.12.3.1.2.2.1.5,truthvalue,read-only,objecttype,column,"Denotes the redistribution of directly connected networks into the VRF BGP table."
