OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accountingControlMIB,1.3.6.1.2.1.60,,,moduleidentity,,"The MIB module for managing the collection and storage of accounting information for connections in a connection- oriented network such as ATM."
acctngMIBObjects,1.3.6.1.2.1.60.1,,,objectidentity,,""
acctngSelectionControl,1.3.6.1.2.1.60.1.1,,,objectidentity,,""
acctngSelectionTable,1.3.6.1.2.1.60.1.1.1,,no-access,objecttype,table,"A list of accounting information selection entries. Note that additions, modifications and deletions of entries in this table can occur at any time, but such changes only take effect on the next occasion when collection begins into a new file. Thus, between modification and the next 'swap', the content of this table does not reflect the current selection."
acctngSelectionEntry,1.3.6.1.2.1.60.1.1.1.1,,no-access,objecttype,row,"An entry identifying an (subtree, list) tuple used to select a set of accounting information which is to be collected."
acctngSelectionIndex,1.3.6.1.2.1.60.1.1.1.1.1,integer32,no-access,objecttype,column,"An arbitrary integer value which uniquely identifies a tuple stored in this table. This value is required to be the permanent 'handle' for an entry in this table for as long as that entry exists, including across restarts and power outages."
acctngSelectionSubtree,1.3.6.1.2.1.60.1.1.1.1.2,datacollectionsubtree,read-only,objecttype,column,"The combination of acctngSelectionSubtree and acctngSelectionList specifies one (subtree, list) tuple which is to be collected."
acctngSelectionList,1.3.6.1.2.1.60.1.1.1.1.3,datacollectionlist,read-only,objecttype,column,"The combination of acctngSelectionSubtree and acctngSelectionList specifies one (subtree, list) tuple which is to be collected."
acctngSelectionFile,1.3.6.1.2.1.60.1.1.1.1.4,fileindex,read-only,objecttype,column,"An indication of the file into which the accounting information identified by this entry is to be stored. If there is no conceptual row in the acctngFileTable for which the value of acctngFileIndex has the same value as this object, then the information selected by this entry is not collected."
acctngSelectionType,1.3.6.1.2.1.60.1.1.1.1.5,bits,read-only,objecttype,column,"Indicates the types of connections for which the information selected by this entry are to be collected. Bits: 'pvp': 5, 'spvpTarget': 9, 'svcIncoming': 0, 'spvcTarget': 7, 'spvcOriginator': 6, 'pvc': 4, 'spvpOriginator': 8, 'svpOutgoing': 3, 'svpIncoming': 2, 'svcOutgoing': 1."
acctngSelectionRowStatus,1.3.6.1.2.1.60.1.1.1.1.6,rowstatus,read-only,objecttype,column,"The status of this conceptual row. An agent may refuse to create new conceptual rows and/or modify existing conceptual rows, if such creation/modification would cause multiple rows to have the same values of acctngSelectionSubtree and acctngSelectionList. A conceptual row can not have the status of 'active' until values have been assigned to the acctngSelectionSubtree, acctngSelectionList and acctngSelectionFile columnar objects within that row. An agent must not refuse to change the values of the acctngSelectionSubtree, acctngSelectionList and acctngSelectionFile columnar objects within a conceptual row even while that row's status is 'active'. Similarly, an agent must not refuse to destroy an existing conceptual row while the file referenced by that row's instance of acctngSelectionFile is in active use, i.e., while the corresponding instance of acctngFileRowStatus has the value 'active'. However, such changes only take effect upon the next occasion when collection begins into a new (version of the) file."
acctngFileControl,1.3.6.1.2.1.60.1.2,,,objectidentity,,""
acctngFileTable,1.3.6.1.2.1.60.1.2.1,,no-access,objecttype,table,"A list of files into which accounting information is to be stored."
acctngFileEntry,1.3.6.1.2.1.60.1.2.1.1,,no-access,objecttype,row,"An entry identifying a file into which accounting information is to be collected."
acctngFileIndex,1.3.6.1.2.1.60.1.2.1.1.1,fileindex,no-access,objecttype,column,"A unique value identifying a file into which accounting data is to be stored. This value is required to be the permanent 'handle' for an entry in this table for as long as that entry exists, including across restarts and power outages."
