OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsIfExtMib,1.3.6.1.2.1.10.127.21,,,moduleidentity,,"This is the extension Module to rfc2670 DOCS-IF-MIB."
docsIfDocsisCapability,1.3.6.1.2.1.10.127.21.1,docsisversion,read-only,objecttype,scalar,"Indication of the DOCSIS capability of the device."
docsIfDocsisOperMode,1.3.6.1.2.1.10.127.21.2,docsisversion,read-only,objecttype,scalar,"Indication whether the device has registered as a 1.0 or 1.1. For CMTS and unregistered CM, it is always the same as docsDocsisCapability."
docsIfCmtsCmStatusExtTable,1.3.6.1.2.1.10.127.21.3,,no-access,objecttype,table,"A set of objects in the CMTS, maintained for each Cable Modem connected to this CMTS."
docsIfCmtsCmStatusExtEntry,1.3.6.1.2.1.10.127.21.3.1,,no-access,objecttype,row,"Status information for a single Cable Modem. An entry in this table exists for each Cable Modem which is connected to the CMTS."
docsIfCmtsCmStatusDocsisMode,1.3.6.1.2.1.10.127.21.3.1.1,docsisversion,read-only,objecttype,column,"Indication whether the CM has registered as a 1.0 or 1.1 modem"
docsIfExtConformance,1.3.6.1.2.1.10.127.21.4,,,objectidentity,,""
docsIfExtCompliances,1.3.6.1.2.1.10.127.21.4.1,,,objectidentity,,""
docsIfExtCmCompliance,1.3.6.1.2.1.10.127.21.4.1.1,,,modulecompliance,,"The compliance statement."
docsIfExtCmtsCompliance,1.3.6.1.2.1.10.127.21.4.1.2,,,modulecompliance,,"The compliance statement."
docsIfExtGroups,1.3.6.1.2.1.10.127.21.4.2,,,objectidentity,,""
docsIfDocsisVersionGroup,1.3.6.1.2.1.10.127.21.4.2.1,,,objectgroup,,"Object group to indicates DOCSIS version."
docsIfExtGroup,1.3.6.1.2.1.10.127.21.4.2.2,,,objectgroup,,"Mandatory implementation group for CMTS."
