OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
product,1.3.6.1.4.1.211.1,,,objectidentity,,""
nonos,1.3.6.1.4.1.211.1.127,,,objectidentity,,""
nonosBase,1.3.6.1.4.1.211.1.127.1,,,objectidentity,,""
nonosSystem,1.3.6.1.4.1.211.1.127.1.1,,,objectidentity,,""
nosResetSystem,1.3.6.1.4.1.211.1.127.1.1.1,integer,read-write,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object. Enumeration: 'reset': 2, 'none': 1, 'unindicated-reset': 4, 'indicated-reset': 3."
nonosSystemError,1.3.6.1.4.1.211.1.127.1.2,,,objectidentity,,""
nosSystemErrorPoint,1.3.6.1.4.1.211.1.127.1.2.1,octet string,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText1,1.3.6.1.4.1.211.1.127.1.2.2,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText2,1.3.6.1.4.1.211.1.127.1.2.3,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText3,1.3.6.1.4.1.211.1.127.1.2.4,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText4,1.3.6.1.4.1.211.1.127.1.2.5,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText5,1.3.6.1.4.1.211.1.127.1.2.6,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText6,1.3.6.1.4.1.211.1.127.1.2.7,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText7,1.3.6.1.4.1.211.1.127.1.2.8,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText8,1.3.6.1.4.1.211.1.127.1.2.9,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText9,1.3.6.1.4.1.211.1.127.1.2.10,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText10,1.3.6.1.4.1.211.1.127.1.2.11,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText11,1.3.6.1.4.1.211.1.127.1.2.12,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText12,1.3.6.1.4.1.211.1.127.1.2.13,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText13,1.3.6.1.4.1.211.1.127.1.2.14,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText14,1.3.6.1.4.1.211.1.127.1.2.15,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText15,1.3.6.1.4.1.211.1.127.1.2.16,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText16,1.3.6.1.4.1.211.1.127.1.2.17,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText17,1.3.6.1.4.1.211.1.127.1.2.18,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText18,1.3.6.1.4.1.211.1.127.1.2.19,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText19,1.3.6.1.4.1.211.1.127.1.2.20,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosSystemErrorText20,1.3.6.1.4.1.211.1.127.1.2.21,displaystring,read-only,objecttype,scalar,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosError,1.3.6.1.4.1.211.1.127.10.1,,,notificationtype,,"Some errors occurred in this switch."
nonosLineset,1.3.6.1.4.1.211.1.127.13,,,objectidentity,,""
nosLineset,1.3.6.1.4.1.211.1.127.13.1,,,objectidentity,,""
nosLinesetTable,1.3.6.1.4.1.211.1.127.13.1.1,,no-access,objecttype,table,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosLinesetEntry,1.3.6.1.4.1.211.1.127.13.1.1.1,,no-access,objecttype,row,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosLinesetIndex,1.3.6.1.4.1.211.1.127.13.1.1.1.1,integer,read-only,objecttype,column,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosLinesetId,1.3.6.1.4.1.211.1.127.13.1.1.1.2,displaystring,read-only,objecttype,column,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object."
nosLinesetStatus,1.3.6.1.4.1.211.1.127.13.1.1.1.4,integer,read-only,objecttype,column,"Refer to attached file ('TAX3_MIB_OBJECT_Description.txt') for the meaning and the value of this object. Enumeration: 'down': 4, 'failure': 3, 'other': 1, 'testing': 5, 'up': 2."
nosDualPower,1.3.6.1.4.1.211.1.127.22,,,objectidentity,,""
dualPowerBase,1.3.6.1.4.1.211.1.127.22.1,,,objectidentity,,""
