OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
streamcore,1.3.6.1.4.1.4056,,,,,"The top-level MIB module for managing StreamCore equipments."
scProducts,1.3.6.1.4.1.4056.1,,,,,"scProducts is the root OBJECT IDENTIFIER from which sysObjectID values are assigned."
streamGroomerManager,1.3.6.1.4.1.4056.1.1,,,,,""
streamGroomer,1.3.6.1.4.1.4056.1.2,,,,,""
sg100,1.3.6.1.4.1.4056.1.2.1,,,,,""
sg200,1.3.6.1.4.1.4056.1.2.2,,,,,""
sg400,1.3.6.1.4.1.4056.1.2.3,,,,,""
sg150,1.3.6.1.4.1.4056.1.2.4,,,,,""
sg250,1.3.6.1.4.1.4056.1.2.5,,,,,""
sg420,1.3.6.1.4.1.4056.1.2.6,,,,,""
sg800,1.3.6.1.4.1.4056.1.2.7,,,,,""
sg1600,1.3.6.1.4.1.4056.1.2.8,,,,,""
sg3200,1.3.6.1.4.1.4056.1.2.9,,,,,""
scMibs,1.3.6.1.4.1.4056.2,,,,,"not used"
scMIBConformance,1.3.6.1.4.1.4056.2.3,,,,,""
scMIBCompliances,1.3.6.1.4.1.4056.2.3.1,,,,,""
scCompliance,1.3.6.1.4.1.4056.2.3.1.1,,,,,"The compliance statement for SNMP entities which implement this MIB module."
scMIBGroups,1.3.6.1.4.1.4056.2.3.2,,,,,""
scNotificationsGroup,1.3.6.1.4.1.4056.2.3.2.1,,,,,"The basic notifications group defines notifications which are specific to streamcore managed traps."
scAdvancedTrapGroup,1.3.6.1.4.1.4056.2.3.2.2,,,,,"The advanced group defines objects which are used in streamcore managed traps."
scTraps,1.3.6.1.4.1.4056.3,,,,,"Streamcore Traps"
scTrapsPrefix,1.3.6.1.4.1.4056.3.0,,,,,"This level with the 0 sub-identifier is used to make this MIB translate to an SNMPv1 format in a reversible way."
scGenericTraps,1.3.6.1.4.1.4056.3.0.1,,,,,"generic traps."
scLoadTooHigh,1.3.6.1.4.1.4056.3.0.1.1,,,,,"load too high trap"
scSGMTraps,1.3.6.1.4.1.4056.3.0.2,,,,,"SGM traps."
scTotalNumberRulesExceeded,1.3.6.1.4.1.4056.3.0.2.1,,,,,"total number of rules have been exceeded on"
scHDPartitionNearlyFull,1.3.6.1.4.1.4056.3.0.2.2,,,,,"partition nearly full trap"
scFreeMemoryTooLow,1.3.6.1.4.1.4056.3.0.2.3,,,,,"free memory too low trap"
scHDFailure,1.3.6.1.4.1.4056.3.0.2.4,,,,,"HD failure trap"
scBackupSGMConnFailed,1.3.6.1.4.1.4056.3.0.2.5,,,,,"cant connect to SGM partner"
scBackupSGMConnLost,1.3.6.1.4.1.4056.3.0.2.6,,,,,"connection to SGM partner lost"
scBackupSGMConnOk,1.3.6.1.4.1.4056.3.0.2.7,,,,,"connected to SGM partner"
scBackupSGMStandby,1.3.6.1.4.1.4056.3.0.2.8,,,,,"SGM is on Standby"
scBackupSGMStatus,1.3.6.1.4.1.4056.3.0.2.10,,,,,"backup SGM status"
scBackupSGMSync,1.3.6.1.4.1.4056.3.0.2.11,,,,,"SGM is synchronizing"
scBackupSGMSyncStatus,1.3.6.1.4.1.4056.3.0.2.12,,,,,"state of last synchronisation"
