OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cGold,1.3.6.1.4.1.25506.2.203,,,moduleidentity,,"This MIB is used to manage GOLD(Generic OnLine Diagnostics) detection. This MIB is applicable to products that support GOLD."
hh3cGoldTrap,1.3.6.1.4.1.25506.2.203.1,,,objectidentity,,""
hh3cGoldTrapOjbects,1.3.6.1.4.1.25506.2.203.1.0,,,objectidentity,,""
hh3cGoldLipcLinkFail,1.3.6.1.4.1.25506.2.203.1.0.1,,,notificationtype,,"the hh3cGoldLipcLinkFail trap indicates that the GOLD function changed to the fail state."
hh3cGoldLipcLinkRecover,1.3.6.1.4.1.25506.2.203.1.0.2,,,notificationtype,,"the hh3cGoldLipcLinkRecover trap indicates that the GOLD function changed to the recover state."
hh3cGoldTrapObjectDefinitions,1.3.6.1.4.1.25506.2.203.1.1,,,objectidentity,,""
hh3cGoldLipcLinkSourceChassisID,1.3.6.1.4.1.25506.2.203.1.1.1,integer32,no-access,objecttype,scalar,"The source chassis id of lipc node."
hh3cGoldLipcLinkSourceSlotID,1.3.6.1.4.1.25506.2.203.1.1.2,integer32,no-access,objecttype,scalar,"The source slot id of lipc node."
hh3cGoldLipcLinkSourceCpuID,1.3.6.1.4.1.25506.2.203.1.1.3,integer32,no-access,objecttype,scalar,"The source cpu id of lipc node."
hh3cGoldLipcLinkDestChassisID,1.3.6.1.4.1.25506.2.203.1.1.4,integer32,no-access,objecttype,scalar,"The destination chassis id of lipc node."
hh3cGoldLipcLinkDestSlotID,1.3.6.1.4.1.25506.2.203.1.1.5,integer32,no-access,objecttype,scalar,"The destination slot id of lipc node."
hh3cGoldLipcLinkDestCpuID,1.3.6.1.4.1.25506.2.203.1.1.6,integer32,no-access,objecttype,scalar,"The destination cpu id of lipc node."
