OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxrosngL2PTModules,1.3.6.1.4.1.3902.3.6000.2001,,,moduleidentity,,"ZXROSNG 11R1 L2PT MIB create"
zxL2PTMIBObjects,1.3.6.1.4.1.3902.3.6000.2001.1,,,objectidentity,,""
zxL2ptGlobalConfig,1.3.6.1.4.1.3902.3.6000.2001.1.1,,,objectidentity,,""
zxL2ptGlobalDMacRewriteEnable,1.3.6.1.4.1.3902.3.6000.2001.1.1.1,l2ptglobalrewriteenable,read-only,objecttype,scalar,"Configure Global Write Enable."
zxL2ptGlobalSubstituteDmacStp,1.3.6.1.4.1.3902.3.6000.2001.1.1.2,octet string,read-only,objecttype,scalar,"Configure STP Rewrite MAC."
zxL2ptGlobalSubstituteDmacDot1x,1.3.6.1.4.1.3902.3.6000.2001.1.1.3,octet string,read-only,objecttype,scalar,"Configure Dot1x Rewrite MAC."
zxL2ptGlobalSubstituteDmacDot3x,1.3.6.1.4.1.3902.3.6000.2001.1.1.4,octet string,read-only,objecttype,scalar,"Configure Dot3x Rewrite MAC."
zxL2ptGlobalSubstituteDmacGvrp,1.3.6.1.4.1.3902.3.6000.2001.1.1.5,octet string,read-only,objecttype,scalar,"Configure GVRP Rewrite MAC."
zxL2ptGlobalSubstituteDmacLacp,1.3.6.1.4.1.3902.3.6000.2001.1.1.6,octet string,read-only,objecttype,scalar,"Configure LACP Rewrite MAC."
zxL2ptGlobalSubstituteDmacLldp,1.3.6.1.4.1.3902.3.6000.2001.1.1.7,octet string,read-only,objecttype,scalar,"Configure LLDP Rewrite MAC."
zxL2ptGlobalSubstituteDmacZdpZtp,1.3.6.1.4.1.3902.3.6000.2001.1.1.8,octet string,read-only,objecttype,scalar,"Configure ZDP/ZTP Rewrite MAC."
zxL2ptGlobalSubstituteDmacVtp,1.3.6.1.4.1.3902.3.6000.2001.1.1.9,octet string,read-only,objecttype,scalar,"Configure VTP Rewrite MAC."
zxL2ptGlobalSubstituteDmacCdp,1.3.6.1.4.1.3902.3.6000.2001.1.1.10,octet string,read-only,objecttype,scalar,"Configure CDP Rewrite MAC."
zxL2ptGlobalSubstituteDmacUdld,1.3.6.1.4.1.3902.3.6000.2001.1.1.11,octet string,read-only,objecttype,scalar,"Configure UDLD Rewrite MAC."
zxL2ptPortTable,1.3.6.1.4.1.3902.3.6000.2001.1.2,,no-access,objecttype,table,"Configure L2PT Port parameters."
zxL2ptPortEntry,1.3.6.1.4.1.3902.3.6000.2001.1.2.1,,no-access,objecttype,row,"Each row index by zxL2ptPortIndex And contain l2pt imformation of Port."
zxL2ptPortIndex,1.3.6.1.4.1.3902.3.6000.2001.1.2.1.1,integer32,read-only,objecttype,column,"Interface Index."
zxL2ptPortName,1.3.6.1.4.1.3902.3.6000.2001.1.2.1.2,octet string,read-only,objecttype,column,"Interface Name."
zxL2ptPortDMacRewriteEnable,1.3.6.1.4.1.3902.3.6000.2001.1.2.1.3,l2ptportrewriteenable,read-only,objecttype,column,"Config Rewrite Enable."
zxL2ptPortDMacRewriteType,1.3.6.1.4.1.3902.3.6000.2001.1.2.1.4,bits,read-only,objecttype,column,"Interface BPDU rewrite type. Bits: 'lldp': 6, 'none': 0, 'gvrp': 4, 'vtp': 8, 'dot1x': 2, 'lacp': 5, 'dot3x': 3, 'stp': 1, 'efm': 11, 'udld': 10, 'cdp': 9, 'zdpZtp': 7, 'pvstPlus': 12."
zxL2ptPortBpduProtectEnable,1.3.6.1.4.1.3902.3.6000.2001.1.2.1.5,l2ptportbpduprotectenable,read-only,objecttype,column,"Config BPDU Protect Enable."
zxL2ptPortBpduProtectPPS,1.3.6.1.4.1.3902.3.6000.2001.1.2.1.6,integer32,read-only,objecttype,column,"Config BPDU Protect Limit."
