OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTXDLCPortTable,1.3.6.1.4.1.449.2.1.2.1.1.13,,no-access,objecttype,table,"All of the configuration parameters relevant to the XDLC port table."
cdx6500PPCTXDLCPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.13.1,,no-access,objecttype,row,"A row of XDLC Port configuration parameters."
cdx6500xdlcpCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.13.1.1,integer,read-only,objecttype,column,"XDLC Port Number."
cdx6500xdlcpPortControl,1.3.6.1.4.1.449.2.1.2.1.1.13.1.2,displaystring,read-only,objecttype,column,"Specify any of the following port control options: NONE - no option specified. MB - raise Pin 22 when the port becomes disabled."
cdx6500xdlcpTxCoding,1.3.6.1.4.1.449.2.1.2.1.1.13.1.3,integer,read-only,objecttype,column,"This is the data encoding used on the XDLC link. nrz - Non Return to Zero. nrzi - Non Return to Zero Inverted. newvalNrz - same functionality as 'nrz', new enumeration added for RFC1155 compatibility. Enumeration: 'nrz': 0, 'newvalNrz': 50, 'nrzi': 1."
cdx6500xdlcpLineType,1.3.6.1.4.1.449.2.1.2.1.1.13.1.4,integer,read-only,objecttype,column,"Type of line, indicates whether half duplex or full duplex signals are being generated. fdx - communications occuring in both directions simultaneously between devices. Only Full Duplex operation is currently supported. Enumeration: 'fdx': 1."
cdx6500xdlcpTxType,1.3.6.1.4.1.449.2.1.2.1.1.13.1.5,integer,read-only,objecttype,column,"This is the transmission mode used on the line. twa - Two Way Alternate used by most controllers. tws - Two Way Simultaneous. newvalTws - same functionality as 'tws', new enumeration added for RFC1155 compatibility. Enumeration: 'tws': 0, 'twa': 1, 'newvalTws': 50."
cdx6500xdlcpClockSource,1.3.6.1.4.1.449.2.1.2.1.1.13.1.6,integer,read-only,objecttype,column,"int - Internal clock source. ext - External clock source. newvalInt - same functionality as 'int', new enumeration added for RFC1155 compatibility. Enumeration: 'int': 0, 'ext': 1, 'newvalInt': 50."
cdx6500xdlcpClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.13.1.7,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking."
cdx6500xdlcpStationCnt,1.3.6.1.4.1.449.2.1.2.1.1.13.1.8,integer,read-only,objecttype,column,"This is the number of stations on the XDLC line."
cdx6500xdlcpPollTimer,1.3.6.1.4.1.449.2.1.2.1.1.13.1.9,integer,read-only,objecttype,column,"Worst case delay for a slave to respond to a poll frame sent by the master, including modem turn around time, etc. Value in 10ths of second ( 30 = 3.0 seconds )."
cdx6500xdlcpPollPeriod,1.3.6.1.4.1.449.2.1.2.1.1.13.1.10,integer,read-only,objecttype,column,"Time in milliseconds between polls when no data is exchanged."
cdx6500xdlcpTries,1.3.6.1.4.1.449.2.1.2.1.1.13.1.11,integer,read-only,objecttype,column,"Maximum number of attempts to complete a transmission."
cdx6500xdlcpPortOptions,1.3.6.1.4.1.449.2.1.2.1.1.13.1.12,displaystring,read-only,objecttype,column,"Select options on this XDLC port as follows: NONE - no option specified."
cdx6500xdlcpPortAddress,1.3.6.1.4.1.449.2.1.2.1.1.13.1.13,displaystring,read-only,objecttype,column,"When an XDLC port makes a call, this address is inserted into the calling address field."
cdx6500xdlcpRestartTimer,1.3.6.1.4.1.449.2.1.2.1.1.13.1.14,integer,read-only,objecttype,column,"Restart-Request timeout timer in seconds. If timer expires, request is sent again."
cdx6500xdlcpResetTimer,1.3.6.1.4.1.449.2.1.2.1.1.13.1.15,integer,read-only,objecttype,column,"Reset-Request timeout timer in seconds. If timer expires, request is sent again."
cdx6500xdlcpCallTimer,1.3.6.1.4.1.449.2.1.2.1.1.13.1.16,integer,read-only,objecttype,column,"Call-Request timeout timer in seconds. If timer expires, call is cleared."
cdx6500xdlcpClearTimer,1.3.6.1.4.1.449.2.1.2.1.1.13.1.17,integer,read-only,objecttype,column,"Clear-Request timeout timer in seconds. If timer expires, request is sent again."
cdx6500xdlcpMaxFrameSize,1.3.6.1.4.1.449.2.1.2.1.1.13.1.18,integer,read-only,objecttype,column,"Maximum size (in bytes) of a frame, excluding the frame header and CRC for SDLC frames. This parameter is Not effective on MX25 type stations."
cdx6500xdlcpElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.13.1.19,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500xdlcpV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.13.1.20,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500xdlcpHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.13.1.21,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCTXDLCStationTable,1.3.6.1.4.1.449.2.1.2.1.3.5,,,objectidentity,,""
cdx6500SPCTXDLCStnTable,1.3.6.1.4.1.449.2.1.2.1.3.5.1,,no-access,objecttype,table,"All of the configuration parameters relevant to the XDLC station table."
cdx6500SPCTXDLCStnEntry,1.3.6.1.4.1.449.2.1.2.1.3.5.1.1,,no-access,objecttype,row,"A row of XDLC station configuration parameters."
cdx6500xdlcsCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.3.5.1.1.1,integer,read-only,objecttype,column,"XDLC Port Number."
cdx6500xdlcsCfgStationNumber,1.3.6.1.4.1.449.2.1.2.1.3.5.1.1.2,integer,read-only,objecttype,column,"The number of the station on the multidrop line. Also used for routing purposes."
cdx6500xdlcsStationType,1.3.6.1.4.1.449.2.1.2.1.3.5.1.1.3,integer,read-only,objecttype,column,"Enter the type of station to configure. sdlc - SDLC Station. mx25 - MX25 Station. newvalSdlc - same functionality as 'sdlc', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalSdlc': 50, 'mx25': 1, 'sdlc': 0."
cdx6500SPCTXDLCSDLCStnTable,1.3.6.1.4.1.449.2.1.2.1.3.5.2,,no-access,objecttype,table,"All of the configuration parameters relevant to the XDLC SDLC station table."
cdx6500SPCTXDLCSDLCStnEntry,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1,,no-access,objecttype,row,"A row of XDLC SDLC station configuration parameters."
cdx6500xdlcsdlcCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.1,integer,read-only,objecttype,column,"XDLC Port Number."
cdx6500xdlcsdlcCfgStationNum,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.2,integer,read-only,objecttype,column,"The number of the station on the multidrop line. Also used for routing purposes."
cdx6500xdlcsdlcStationAddress,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.3,displaystring,read-only,objecttype,column,"The station address on the multidrop line."
cdx6500xdlcsdlcFrameWinSize,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.4,integer,read-only,objecttype,column,"Frame level window size must be set to the same value in devices at each end of the link."
cdx6500xdlcsdlcAutocallMnem,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.5,displaystring,read-only,objecttype,column,"This mnemonic references the remote address which will be called when polling activity is detected on the sdlc line."
cdx6500xdlcsdlcProtocolID,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.6,displaystring,read-only,objecttype,column,"The protocol identifier is the first four bytes of the call user data. If not configured the PAD will use C3000000 as the protocol ID in the call."
cdx6500xdlcsdlcCUG,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.7,displaystring,read-only,objecttype,column,"The station may be a member of up to 8 different Closed User Groups (CUGs). Each CUG membership must be a two digit number, separated by a comma. (e.g. 12,34,56,09,02,03). Two hyphens following each other indicate no CUG Membership. 00-99 - CUG Membership."
cdx6500xdlcsdlcOptions,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.8,displaystring,read-only,objecttype,column,"Select options on this SDLC station as follows: NONE - no option specified CUG - check closed user group in incoming calls, and insert closed user group facility in outgoing calls. QRRs - HPAD sends QRR after QLLC link comes up XIDs - TPAD responds to QXIDs with XID configured for this station. XIDs are not sent to the Cluster Controller. XID3 - HPAD and TPAD will pass XIDs transparently, This option should not be set if XIDs option is selected. Corresponding station options must be XID3. DISCs - TPAD sends a DISC frame when station goes down. The DISC may be retransmitted up to Tries times, if the Cluster Controller does not respond, before sending a SNRM. RNRs - TPAD initially polls with RNR until a data packet or an QRR is received by the QLLC station on the TPAD side. DFC - the station will wait the amount of time specified by the call timer before placing the first call."
cdx6500xdlcsdlcXID,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.9,displaystring,read-only,objecttype,column,"With this option selected, the TPAD's response to a QXID will contain the XID identification value defined in this parameter instead of from an exchange of identifications with the cluster controller. XIDs are not sent to the cluster controller."
cdx6500xdlcsdlcStnSubaddress,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.10,displaystring,read-only,objecttype,column,"The calling subaddress is appended to the port address to create the calling address in the autocall generated."
cdx6500xdlcsdlcBillingRecords,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.11,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. newvalOff - same functionality as 'off', new enumeration added for RFC1155 compatibility. Enumeration: 'on': 1, 'off': 0, 'newvalOff': 50."
cdx6500xdlcsdlcProtectionLevel,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.12,integer,read-only,objecttype,column,"This specifies the level of data or connection protection which will be applied to calls to or from this port. The actual level for a call will be negotiated to the lesser of this level and the level configured for the other end of the call. none - No protection. cpOnly - Connection protection only. fullDcp - Full data and connection protection. newvalNone - same functionality as 'none', new enumeration added for RFC1155 compatibility. Enumeration: 'cpOnly': 1, 'none': 0, 'newvalNone': 50, 'fullDcp': 2."
cdx6500xdlcsdlcReconnectTimeout,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.13,integer,read-only,objecttype,column,"This specifies the number of seconds that DCP on the originating side will wait between reconnection attempts."
cdx6500xdlcsdlcReconnectLimit,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.14,integer,read-only,objecttype,column,"This specifies the number of times that DCP on the originating side will attempt to reconnect before clearing the call. If 0 is entered, it will not attempt to reconnect."
cdx6500xdlcsdlcCallTimer,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.15,integer,read-only,objecttype,column,"This specifies the time before the next call is made. If 0 is entered, the time to the next call is handled internally. The time is in seconds."
cdx6500xdlcsdlcIdleTimer,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.16,integer,read-only,objecttype,column,"The Link Idle Timer is used by the SNA Dial on Demand feature for determining how long the station should wait for a data frame before bringing the X.25 call down. If a 0 is entered, the call will never be brought down. The time is in seconds."
cdx6500xdlcsdlcVerConnTimer,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.17,integer,read-only,objecttype,column,"The Verify Connection Timer is used by the SNA Dial on Demand feature for periodically verifying that the connection to the remote station is still active, after the link has been suspended. The timer specifies how long the the station waits before verifying the connection. If a 0 is entered, the connection will never be verified. The time is in seconds."
cdx6500xdlcsdlcUnsusWaitTimer,1.3.6.1.4.1.449.2.1.2.1.3.5.2.1.18,integer,read-only,objecttype,column,"The Unsuspend Wait Timer is used by the SNA Dial on Demand feature for determining how long the station will wait in LINK-UNSUSPENDING state after receiving a call request before bringing the station down. If a 0 is entered, the station waits in LINK-UNSUSPENDED state forever. Time is in seconds."
cdx6500SPCTXDLCMX25StnTable,1.3.6.1.4.1.449.2.1.2.1.3.5.3,,no-access,objecttype,table,"All of the configuration parameters relevant to the XDLC MX.25 station table."
cdx6500SPCTXDLCMX25StnEntry,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1,,no-access,objecttype,row,"A row of XDLC MX.25 station configuration parameters."
cdx6500xdlcmx25CfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.1,integer,read-only,objecttype,column,"XDLC Port Number."
cdx6500xdlcmx25CfgStationNum,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.2,integer,read-only,objecttype,column,"The number of the station on the multidrop line. Also used for routing purposes."
cdx6500xdlcmx25StationAddress,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.3,displaystring,read-only,objecttype,column,"The station address on the multidrop line."
cdx6500xdlcmx25PVCChannels,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.4,integer,read-only,objecttype,column,"Number of logical channels used for Permanent Virtual Circuits. The total number of PVC and SVC channels on a link should be kept as small as possible and consistent with needs. PVC connections must be configured in the PVC Table."
cdx6500xdlcmx25StartingPVC,1.3.6.1.4.1.449.2.1.2.1.3.5.3.1.5,integer,read-only,objecttype,column,"This is the starting logical channel number for the Permanent Virtual Circuits on this link. Not used if the number of PVCs = 0."
