OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsEponOnuTrap,1.3.6.1.4.1.3320.101.18,,,objectidentity,,""
onuRemoteFailureIndication,1.3.6.1.4.1.3320.101.18.1,typeofremotefailureindication,read-only,objecttype,scalar,"NMS ONU remote failure indication."
onuVersionUpdateStatus,1.3.6.1.4.1.3320.101.18.2,typeofversionupdatestatus,read-only,objecttype,scalar,"NMS ONU software version update status."
onuEpromVersionUpdateStatus,1.3.6.1.4.1.3320.101.18.3,typeofversionupdatestatus,read-only,objecttype,scalar,"NMS ONU EPROM software version update status."
nmsOnuNotifications,1.3.6.1.4.1.3320.101.18.4,,,objectidentity,,""
nmsOnuNotification,1.3.6.1.4.1.3320.101.18.4.1,,,notificationtype,,"The agent generates this notification when onu changes ."
nmsOnuBakupPonNotifications,1.3.6.1.4.1.3320.101.18.5,,,objectidentity,,""
nmsOnuBakupPonNotification,1.3.6.1.4.1.3320.101.18.5.1,,,notificationtype,,"The agent generates this notification when onu bakup PON port status changes ."
nms2Pon2Mac,1.3.6.1.4.1.3320.101.18.6,,,objectidentity,,""
onuPeerPonIfDesc,1.3.6.1.4.1.3320.101.18.6.1,octet string,read-only,objecttype,scalar,"ONU peer PON port description."
onuPeerOLTPonIfDesc,1.3.6.1.4.1.3320.101.18.6.2,octet string,read-only,objecttype,scalar,"ONU bakup OLT PON port description."
onuCurrentOLTPonIfDesc,1.3.6.1.4.1.3320.101.18.6.3,octet string,read-only,objecttype,scalar,"ONU current OLT PON port description."
onuCurrentOLTPonDIid,1.3.6.1.4.1.3320.101.18.6.4,integer,read-only,objecttype,scalar,"ONU current PON belongs to OLT PON port DIid."
onuPeerOLTPonDIid,1.3.6.1.4.1.3320.101.18.6.5,integer,read-only,objecttype,scalar,"ONU peer PON belongs to OLT PON port DIid."
nmsOnu2Pon2MacNotifications,1.3.6.1.4.1.3320.101.18.6.6,,,objectidentity,,""
nmsOnu2Pon2MacNotification,1.3.6.1.4.1.3320.101.18.6.6.1,,,notificationtype,,"The agent generates this notification when PON port of ONU with 2 PON and 2 MAC happens to switch."
onuPeerPonPortStatus,1.3.6.1.4.1.3320.101.18.6.7,integer,read-only,objecttype,scalar,"ONU peer pon port status. 0-authenticated, 1-registered, 2-deregistered. Enumeration: 'deregistered': 2, 'registered': 1, 'auto-config': 3, 'authenticated': 0."
nmsOnuSFPParameter,1.3.6.1.4.1.3320.101.18.7,,,objectidentity,,""
onuPonSFPStatus,1.3.6.1.4.1.3320.101.18.7.1,integer,read-only,objecttype,scalar,"ONU PON port SFP parameter alarm notation. 1- higher than uplimit, 2- lower than downlimit, 3- back to noraml. Enumeration: 'below': 2, 'above': 1, 'normal': 3."
nmsOnuSFPParameterNotification,1.3.6.1.4.1.3320.101.18.7.2,,,notificationtype,,"The agent generates this trap when onu optical module works in abnormal status. "
