OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swTimeMIB,1.3.6.1.4.1.171.12.10,,,moduleidentity,," equipments absolute time."
swTimeCapacity,1.3.6.1.4.1.171.12.10.1,bits,read-only,objecttype,scalar,"Indicates the time capacity supported in the system . If sntp bit is 1 , indicate the SNTP is supported else if sntp bit is 0, the SNTP is not supported and the subtree swSNTP will not supported also. If summerTime bit is 1 ,indicate the SummerTime is supported else if sntp bit is 0, the SummerTime is not supported and the subtree swSummerTime will not supported also. If realTimeClock bit is 1 , indicate the real time clock is supported else if the bit is 0, the real time clock is not supported .  Bits: 'systemTime': 0, 'realTimeClock': 3, 'summerTime': 2, 'sntp': 1."
swCurrentClock,1.3.6.1.4.1.171.12.10.2,dateandtime,read-write,objecttype,scalar,"The current local date and time for the system. Setting this object is equivalent to setting an automated clock and calendar. The value of the object will track the date and time from the value set. Note that due to hardware limitations some systems may not be able to preserve such meaning across reboots of the system, as indicated by swClockLostOnReboot. A constant value of all zeros and length 8 indicates the system is not aware of the present date and time. This object may be read-only on some systems."
swClockLostOnReboot,1.3.6.1.4.1.171.12.10.3,truthvalue,read-only,objecttype,scalar,"Indication of whether the system can preserve knowledge of current date and time across a system reboot. A value of 'true' indicates the clock must be reset from some external source each time the system reboots. A value of 'false' indicates the system has the ability to keep time across reboots."
swSystemTime,1.3.6.1.4.1.171.12.10.10,,,objectidentity,,""
swSystemCurrentTime,1.3.6.1.4.1.171.12.10.10.1,displaystring,read-only,objecttype,scalar,"the mandatory network time was got from the SNTP server"
swSystemUpTime,1.3.6.1.4.1.171.12.10.10.2,displaystring,read-only,objecttype,scalar,"The time (in second) since the network management portion of the system was last re-initialized. It is the same as sysUptime."
swSystemBootTime,1.3.6.1.4.1.171.12.10.10.3,displaystring,read-only,objecttype,scalar,"The boot time of the switch is equal to subtract systemUpTime from swSNTPCurrentTime"
swSystemTimeZone,1.3.6.1.4.1.171.12.10.10.4,integer,read-write,objecttype,scalar,"Local time offset in minutes from GMT."
swSNTP,1.3.6.1.4.1.171.12.10.11,,,objectidentity,,""
swSNTPState,1.3.6.1.4.1.171.12.10.11.1,integer,read-write,objecttype,scalar,"This object enable/disable the SNTP function. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swSNTPTimeSource,1.3.6.1.4.1.171.12.10.11.2,integer,read-only,objecttype,scalar,"the SNTP server status for time source changing Enumeration: 'system': 0, 'server2': 2, 'server1': 1."
swSNTPServer1IPAddr,1.3.6.1.4.1.171.12.10.11.3,ipaddress,read-write,objecttype,scalar,"Configure the SNTP server #1 IP address"
swSNTPServer2IPAddr,1.3.6.1.4.1.171.12.10.11.4,ipaddress,read-write,objecttype,scalar,"Configure the SNTP server #2 IP address"
swSNTPPollInterval,1.3.6.1.4.1.171.12.10.11.5,integer,read-write,objecttype,scalar,"Update time in seconds from SNTP server."
swSummerTime,1.3.6.1.4.1.171.12.10.12,,,objectidentity,,""
swSummerTimeStatus,1.3.6.1.4.1.171.12.10.12.1,integer,read-write,objecttype,scalar,"An indication of whether the summertime feature is disabled or enabled in reprating or annual mode on this device. When this object is set to repeating,then the summertime frature is enabled and swSummerTimeOffset,swSummerTimeRepeatingStart ,swSummerTimeRepeatingEnd objects are work effectively . When this object is set to annual, then the summertime frature is enabled and swSummerTimeOffset, swAnnualSummerTimeStart, swAnnualSummerTimeEnd objects are work effectively.  Enumeration: 'repeating': 1, 'disable': 0, 'annual': 2."
swSummerTimeOffset,1.3.6.1.4.1.171.12.10.12.2,integer,read-write,objecttype,scalar,"The value of this object indicates number of minutes to add or to subtract during summertime. This object is not instantiated when swSummerTimeStatus object is set to disable."
swRepeatSummerTimeStart,1.3.6.1.4.1.171.12.10.12.3,octet string,read-write,objecttype,scalar,"Indicates summertime starts at this time every year. octets contents range 1 week 1..5,ff last = ff 2-3 day 1..7 where sunday = 1 saturday = 7 4 month 1..12 where january = 1 december = 12 5 hour 0..23 6 min 0..59 For example, the first Monday in Feb at 13:30pm should be given as 01 00 02 02 0e 1e For the last Tuesday in dec at 1:20am should be given as ff 00 03 0c 01 14 This object is not instantiated when swSummerTimeStatus object is not set to repeating."
swRepeatSummerTimeEnd,1.3.6.1.4.1.171.12.10.12.4,octet string,read-write,objecttype,scalar,"Indicates summertime ends at this time every year. octets contents range 1 week 1..5,ff where ff = last 2-3 day 1..7 where sunday = 1 saturday = 7 4 month 1..12 where january = 1 december = 12 5 hour 0..23 6 min 0..59 For example, the third friday in February at 3:30am should be given as 03 00 06 02 03 1e For the first Tuesday in May at 1:20am should be given as 01 00 03 05 01 14 This object is not instantiated when swSummerTimeStatus object is not set to repeating."
swAnnualSummerTimeStart,1.3.6.1.4.1.171.12.10.12.5,octet string,read-write,objecttype,scalar,"Indicates summertime starts at this time every year. octets contents range 1 monthDay 1..31, 2 month 1..12 where january = 1 december = 12 3 hour 0..23 4 min 0..59 For example, the first Feb at 13:30pm should be given as 01 02 0e 1e For the tenth dec at 1:20am should be given as ff 00 03 0c 01 14 This object is not instantiated when swSummerTimeStatus object is not set to annual."
swAnnualSummerTimeEnd,1.3.6.1.4.1.171.12.10.12.6,octet string,read-write,objecttype,scalar,"Indicates summertime ends at this time every year. octets contents range 1 monthDay 1..31, 2 month 1..12 where january = 1 december = 12 3 hour 0..23 4 min 0..59 For example, the third February at 3:30am should be given as 03 02 03 1e For the first May at 1:20am should be given as 01 05 01 14 This object is not instantiated when swSummerTimeStatus object is not set to annual."
swTimeNotifPrefix,1.3.6.1.4.1.171.12.10.13,,,objectidentity,,""
