OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDev,1.3.6.1.3.83,,,moduleidentity,,"This is the MIB Module for MCNS-compliant cable modems and cable-modem termination systems."
docsDevMIBObjects,1.3.6.1.3.83.1,,,objectidentity,,""
docsDevBase,1.3.6.1.3.83.1.1,,,objectidentity,,""
docsDevRole,1.3.6.1.3.83.1.1.1,integer,read-only,objecttype,scalar,"Defines the current role of this device. cm (1) is a Cable Modem, cmtsActive(2) is a Cable Modem Termination System which is controlling the system of cable modems, and cmtsBackup(3) is a CMTS which is currently connected, but not controlling the system (not currently used). In general, if this device is a 'cm', its role will not change during operation or between reboots. If the device is a 'cmts' it may change between cmtsActive and cmtsBackup and back again during normal operation. NB: At this time, the DOCSIS standards do not support the concept of a backup CMTS, cmtsBackup is included for completeness. Enumeration: 'cmtsBackup': 3, 'cmtsActive': 2, 'cm': 1."
docsDevDateTime,1.3.6.1.3.83.1.1.2,dateandtime,read-write,objecttype,scalar,"The current date and time, with optional timezone information. This is set at boot from the time server. If its impossible to set this from boot, this shall represent elapsed time from boot relative to the standard epoch (e.g. 1 Jan 1970 0000Z). In other words, if this agent has been up for 3 minuntes, and has been unable to set this object from the time server, this object will return 1 Jan 1970 0003Z."
docsDevResetNow,1.3.6.1.3.83.1.1.3,truthvalue,read-write,objecttype,scalar,"Setting this object to true(1) causes the device to reset. Reading this object always returns false(2)."
docsDevSerialNumber,1.3.6.1.3.83.1.1.4,snmpadminstring,read-only,objecttype,scalar,"The manufacturer's serial number for this device."
docsDevSTPControl,1.3.6.1.3.83.1.1.5,integer,read-write,objecttype,scalar,"This object controls operation of the spanning tree protocol (as distinguished from transparent bridging). If set to stEnabled(1) then the spanning tree protocol is enabled, subject to bridging constraints. If noStFilterBpdu(2), then spanning tree is not active, and Bridge PDUs received are discarded. If noStPassBpdu(3) then spanning tree is not active and Bridge PDUs are transparently forwarded. Note that a device need not implement all of these options, but that noStFilterBpdu(2) is required. Enumeration: 'noStPassBpd': 3, 'stEnabled': 1, 'noStFilterBpd': 2."
docsDevNmAccessTable,1.3.6.1.3.83.1.2,,no-access,objecttype,table,"This table controls access to SNMP objects by network management stations. If the table is empty, access to SNMP objects is unrestricted. This table exists only on SNMPv1 or v2c agents and does not exist on SNMPv3 agents. See the conformance section for details. Specifically, for v3 agents, the appropriate MIBs and security models apply in lieu of this table. This table is deprecated. Instead, use the SNMP coexistence MIBs from RFC2576, the TARGET and NOTIFICATION MIBs from the SNMP Applications RFC, and the VACM MIBs for SNMPv1 and V2C access. If SNMP-COMMUNITY-MIB is implemented AND snmpCommunityTable is populated, then docsDevNmAccessTable and its entries are ignored for the purpose of determining v1 or v2c access. If the SNMP-COMMUNITY-MIB table has no entries, then this table has its normal access control (described above) meaning for v1 and v2c access. (Obviously, if docsDevNmAccessTable is not implemented and snmpCommunityTable is not populated, then there will be no access via SNMPv1 or v2c) To be very specific: IF the count of rows in SNMP-COMMUNITY-MIB|snmpCommunityTable > 0 THEN resolve access using snmpCommunityTable ELSE resolve access using docsDevNmAccessTable"
docsDevNmAccessEntry,1.3.6.1.3.83.1.2.1,,no-access,objecttype,row,"An entry describing access to SNMP objects by a particular network management station. An entry in this table is not readable unless the management station has read-write permission (either implicit if the table is empty, or explicit through an entry in this table. Entries are ordered by docsDevNmAccessIndex. The first matching entry (e.g. matching IP address and community string) is used to derive access."
docsDevNmAccessIndex,1.3.6.1.3.83.1.2.1.1,integer32,no-access,objecttype,column,"Index used to order the application of access entries."
docsDevNmAccessIp,1.3.6.1.3.83.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address (or subnet) of the network management station. The address 255.255.255.255 is defined to mean any NMS. If traps are enabled for this entry, then the value must be the address of a specific device."
docsDevNmAccessIpMask,1.3.6.1.3.83.1.2.1.3,ipaddress,read-only,objecttype,column,"The IP subnet mask of the network management stations. If traps are enabled for this entry, then the value must be 255.255.255.255."
docsDevNmAccessCommunity,1.3.6.1.3.83.1.2.1.4,octet string,read-only,objecttype,column,"The community string to be matched for access by this entry. If set to a zero length string then any community string will match. When read, this object SHOULD return a zero length string."
docsDevNmAccessControl,1.3.6.1.3.83.1.2.1.5,integer,read-only,objecttype,column,"Specifies the type of access allowed to this NMS. Setting this object to none(1) causes the table entry to be destroyed. Read(2) allows access by 'get' and 'get-next' PDUs. ReadWrite(3) allows access by 'set' as well. RoWithtraps(4), rwWithTraps(5), and trapsOnly(6) control distribution of Trap PDUs transmitted by this device. Enumeration: 'none': 1, 'read': 2, 'roWithTraps': 4, 'readWrite': 3, 'rwWithTraps': 5, 'trapsOnly': 6."
docsDevNmAccessInterfaces,1.3.6.1.3.83.1.2.1.6,octet string,read-only,objecttype,column,"Specifies the set of interfaces from which requests from this NMS will be accepted. Each octet within the value of this object specifies a set of eight interfaces, with the first octet specifying ports 1 through 8, the second octet specifying interfaces 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered interface, and the least significant bit represents the highest numbered interface. Thus, each interface is represented by a single bit within the value of this object. If that bit has a value of '1' then that interface is included in the set. Note that entries in this table apply only to link-layer interfaces (e.g., Ethernet and CATV MAC). Upstream and downstream channel interfaces must not be specified. The size of this object is the minimum required to represent all configured interfaces for this device."
docsDevNmAccessStatus,1.3.6.1.3.83.1.2.1.7,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table. Rows in this table may be created by either the create-and-go or create-and-wait paradigms. There is no restriction on changing values in a row of this table while the row is active."
docsDevSoftware,1.3.6.1.3.83.1.3,,,objectidentity,,""
docsDevSwServer,1.3.6.1.3.83.1.3.1,ipaddress,read-write,objecttype,scalar,"The address of the TFTP server used for software upgrades. If the TFTP server is unknown or is a V6 address, return 0.0.0.0. This entry is deprecated. See docsDevSwServerAddress for its replacement. This object will have its value modified given a valid SET to docsDevSwServerAddress."
docsDevSwFilename,1.3.6.1.3.83.1.3.2,snmpadminstring,read-write,objecttype,scalar,"The file name of the software image to be loaded into this device. Unless set via SNMP, this is the file name specified by the provisioning server that corresponds to the software version that is desired for this device. If unknown, the string '(unknown)' is returned."
docsDevSwAdminStatus,1.3.6.1.3.83.1.3.3,integer,read-write,objecttype,scalar,"If set to upgradeFromMgt(1), the device will initiate a TFTP software image download using docsDevSwFilename. After successfully receiving an image, the device will set its state to ignoreProvisioningUpgrade(3) and reboot. If the download process is interrupted by a reset or power failure, the device will load the previous image and, after re-initialization, continue to attempt loading the image specified in docsDevSwFilename. If set to allowProvisioningUpgrade(2), the device will use the software version information supplied by the provisioning server when next rebooting (this does not cause a reboot). When set to ignoreProvisioningUpgrade(3), the device will disregard software image upgrade information from the provisioning server. Note that reading this object can return upgradeFromMgt(1). This indicates that a software download is currently in progress, and that the device will reboot after successfully receiving an image. At initial startup, this object has the default value of allowProvisioningUpgrade(2). Enumeration: 'allowProvisioningUpgrade': 2, 'ignoreProvisioningUpgrade': 3, 'upgradeFromMgt': 1."
docsDevSwOperStatus,1.3.6.1.3.83.1.3.4,integer,read-only,objecttype,scalar,"InProgress(1) indicates that a TFTP download is underway, either as a result of a version mismatch at provisioning or as a result of a upgradeFromMgt request. CompleteFromProvisioning(2) indicates that the last software upgrade was a result of version mismatch at provisioning. CompleteFromMgt(3) indicates that the last software upgrade was a result of setting docsDevSwAdminStatus to upgradeFromMgt. Failed(4) indicates that the last attempted download failed, ordinarily due to TFTP timeout. Enumeration: 'failed': 4, 'inProgress': 1, 'other': 5, 'completeFromMgt': 3, 'completeFromProvisioning': 2."
docsDevSwCurrentVers,1.3.6.1.3.83.1.3.5,snmpadminstring,read-only,objecttype,scalar,"The software version currently operating in this device. This object should be in the syntax used by the individual vendor to identify software versions. Any CM MUST return a string descriptive of the current software load. For a CMTS, this object SHOULD contain either a human readable representation of the vendor specific designation of the software for the chassis, or of the software for the control processor. If neither of these is applicable, this MUST contain an empty string."
docsDevSwServerAddress,1.3.6.1.3.83.1.3.6,ipv4orv6address,read-write,objecttype,scalar,"The address of the TFTP server used for software upgrades. If the TFTP server is unknown, return the zero length address string (See the TextualConvention). If docsDevSwServer is also implemented in this agent, this object is tied to it. A set of this object to an IPv4 address will result in the value of docsDevSwServer also being set to that address. If this object is set to an IPv6 address, docsDevSwServer is set to 0.0.0.0. If docsDevSwServer is set, this object is also set to that value. Note that if both are set in the same action, the order of which one sets the other is undefined - so both should be the same value."
docsDevServer,1.3.6.1.3.83.1.4,,,objectidentity,,""
docsDevServerBootState,1.3.6.1.3.83.1.4.1,integer,read-only,objecttype,scalar,"If operational(1), the device has completed loading and processing of configuration parameters and the CMTS has completed the Registration exchange. If disabled(2) then the device was administratively disabled, possibly by being refused network access in the configuration file. If waitingForDhcpOffer(3) then a DHCP Discover has been transmitted and no offer has yet been received. If waitingForDhcpResponse(4) then a DHCP Request has been transmitted and no response has yet been received. If waitingForTimeServer(5) then a Time Request has been transmitted and no response has yet been received. If waitingForTftp(6) then a request to the TFTP parameter server has been made and no response received. If refusedByCmts(7) then the Registration Request/Response exchange with the CMTS failed. If forwardingDenied(8) then the registration process completed, but the network access option in the received configuration file prohibits forwarding.  Enumeration: 'forwardingDenied': 8, 'waitingForDhcpOffer': 3, 'refusedByCmts': 7, 'unknown': 10, 'waitingForTimeServer': 5, 'waitingForTftp': 6, 'operational': 1, 'disabled': 2, 'other': 9, 'waitingForDhcpResponse': 4."
docsDevServerDhcp,1.3.6.1.3.83.1.4.2,ipaddress,read-only,objecttype,scalar,"The IP address of the DHCP server that assigned an IP address to this device. Returns 0.0.0.0 if DHCP was not used for IP address assignment, or if this agent was assigned an IPv6 address. Deprecated. This object is replaced by docsDevServerDhcpAddress"
docsDevServerTime,1.3.6.1.3.83.1.4.3,ipaddress,read-only,objecttype,scalar,"The IP address of the Time server (RFC-868). Returns 0.0.0.0 if the time server IP address is unknown, or if the time server was an IPv6 server. Deprecated. This object is replaced by docsDevServerTimeAddress."
docsDevServerTftp,1.3.6.1.3.83.1.4.4,ipaddress,read-only,objecttype,scalar,"The IP address of the TFTP server responsible for downloading provisioning and configuration parameters to this device. Returns 0.0.0.0 if the TFTP server address is unknown or is an IPv6 address. Deprecated. This object is replaced by docsDevServerConfigTftpAddress."
docsDevServerConfigFile,1.3.6.1.3.83.1.4.5,snmpadminstring,read-only,objecttype,scalar,"The name of the device configuration file read from the TFTP server. Returns an empty string if the configuration file name is unknown."
docsDevServerDhcpAddress,1.3.6.1.3.83.1.4.6,ipv4orv6address,read-only,objecttype,scalar,"The IP v4 or v6 address of the DHCP server that assigned an IP address to this device. Returns the zero length octet string if DHCP was not used for IP address assignment."
docsDevServerTimeAddress,1.3.6.1.3.83.1.4.7,ipv4orv6address,read-only,objecttype,scalar,"The IP V4 or V6 address of the Time server (RFC-868). Returns the zero length octet string if the time server IP address is unknown."
docsDevServerConfigTftpAddress,1.3.6.1.3.83.1.4.8,ipv4orv6address,read-only,objecttype,scalar,"The IP V4 or V6 address of the TFTP server responsible for downloading provisioning and configuration parameters to this device. Returns the zero length octet string if the config server address is unknown."
docsDevEvent,1.3.6.1.3.83.1.5,,,objectidentity,,""
docsDevEvControl,1.3.6.1.3.83.1.5.1,integer,read-write,objecttype,scalar,"Setting this object to resetLog(1) empties the event log. All data is deleted. Setting it to useDefaultReporting(2) returns all event priorities to their factory-default reporting. Reading this object always returns useDefaultReporting(2). Enumeration: 'resetLog': 1, 'useDefaultReporting': 2."
docsDevEvSyslog,1.3.6.1.3.83.1.5.2,ipaddress,read-write,objecttype,scalar,"The IP address of the Syslog server. If 0.0.0.0, syslog transmission is either inhibited, or if docsDevEvSyslogAddress exists in this agent - may be an IPv6 device. Deprecated. See docsDevEvSyslogAddress"
docsDevEvThrottleAdminStatus,1.3.6.1.3.83.1.5.3,integer,read-write,objecttype,scalar,"Controls the transmission of traps and syslog messages with respect to the trap pacing threshold. unconstrained(1) causes traps and syslog messages to be transmitted without regard to the threshold settings. maintainBelowThreshold(2) causes trap transmission and syslog messages to be suppressed if the number of traps would otherwise exceed the threshold. stopAtThreshold(3) causes trap transmission to cease at the threshold, and not resume until directed to do so. inhibited(4) causes all trap transmission and syslog messages to be suppressed. A single event is always treated as a single event for threshold counting. That is, an event causing both a trap and a syslog message is still treated as a single event. Writing to this object resets the thresholding state. At initial startup, this object has a default value of unconstrained(1). Enumeration: 'unconstrained': 1, 'inhibited': 4, 'maintainBelowThreshold': 2, 'stopAtThreshold': 3."
docsDevEvThrottleInhibited,1.3.6.1.3.83.1.5.4,truthvalue,read-only,objecttype,scalar,"If true(1), trap and syslog transmission is currently inhibited due to thresholds and/or the current setting of docsDevEvThrottleAdminStatus. In addition, this is set to true(1) if transmission is inhibited due to no syslog (docsDevEvSyslog) or trap (docsDevNmAccessEntry) destinations having been set."
docsDevEvThrottleThreshold,1.3.6.1.3.83.1.5.5,unsigned32,read-write,objecttype,scalar,"Number of trap/syslog events per docsDevEvThrottleInterval to be transmitted before throttling. A single event is always treated as a single event for threshold counting. That is, an event causing both a trap and a syslog message is still treated as a single event. At initial startup, this object returns 0."
docsDevEvThrottleInterval,1.3.6.1.3.83.1.5.6,integer32,read-write,objecttype,scalar,"The interval over which the trap threshold applies. At initial startup, this object has a value of 1."
docsDevEvControlTable,1.3.6.1.3.83.1.5.7,,no-access,objecttype,table,"This table allows control of the reporting of event classes. For each event priority, a combination of logging and reporting mechanisms may be chosen. The mapping of event types to priorities is vendor-dependent. Vendors may also choose to allow the user to control that mapping through proprietary means."
docsDevEvControlEntry,1.3.6.1.3.83.1.5.7.1,,no-access,objecttype,row,"Allows configuration of the reporting mechanisms for a particular event priority."
docsDevEvPriority,1.3.6.1.3.83.1.5.7.1.1,integer,no-access,objecttype,column,"The priority level that is controlled by this entry. These are ordered from most (emergency) to least (debug) critical. Each event with a CM or CMTS has a particular priority level associated with it (as defined by the vendor). During normal operation no event more critical than notice(6) should be generated. Events between warning and emergency should be generated at appropriate levels of problems (e.g. emergency when the box is about to crash). Enumeration: 'information': 7, 'notice': 6, 'emergency': 1, 'alert': 2, 'critical': 3, 'error': 4, 'debug': 8, 'warning': 5."
docsDevEvReporting,1.3.6.1.3.83.1.5.7.1.2,bits,read-write,objecttype,column,"Defines the action to be taken on occurrence of this event class. Implementations may not necessarily support all options for all event classes, but at minimum must allow traps and syslogging to be disabled. If the local(0) bit is set, then log to the internal log, if the traps(1) bit is set, then generate a trap, if the syslog(2) bit is set, then send a syslog message (assuming the syslog address is set). Bits: 'syslog': 2, 'local': 0, 'traps': 1."
docsDevEventTable,1.3.6.1.3.83.1.5.8,,no-access,objecttype,table,"Contains a log of network and device events that may be of interest in fault isolation and troubleshooting."
docsDevEventEntry,1.3.6.1.3.83.1.5.8.1,,no-access,objecttype,row,"Describes a network or device event that may be of interest in fault isolation and troubleshooting. Multiple sequential identical events are represented by incrementing docsDevEvCounts and setting docsDevEvLastTime to the current time rather than creating multiple rows. Entries are created with the first occurrance of an event. docsDevEvControl can be used to clear the table. Individual events can not be deleted."
docsDevEvIndex,1.3.6.1.3.83.1.5.8.1.1,integer32,no-access,objecttype,column,"Provides relative ordering of the objects in the event log. This object will always increase except when (a) the log is reset via docsDevEvControl, (b) the device reboots and does not implement non-volatile storage for this log, or (c) it reaches the value 2^31. The next entry for all the above cases is 1."
docsDevEvFirstTime,1.3.6.1.3.83.1.5.8.1.2,dateandtime,read-only,objecttype,column,"The value of docsDevDateTime at the time this entry was created."
docsDevEvLastTime,1.3.6.1.3.83.1.5.8.1.3,dateandtime,read-only,objecttype,column,"If multiple events are reported via the same entry, the value of docsDevDateTime that the last event for this entry occurred, otherwise this should have the same value as docsDevEvFirstTime. "
docsDevEvCounts,1.3.6.1.3.83.1.5.8.1.4,counter32,read-only,objecttype,column,"The number of consecutive event instances reported by this entry. This starts at 1 with the creation of this row and increments by 1 for each subsequent duplicate event."
docsDevEvLevel,1.3.6.1.3.83.1.5.8.1.5,integer,read-only,objecttype,column,"The priority level of this event as defined by the vendor. These are ordered from most serious (emergency) to least serious (debug). Enumeration: 'information': 7, 'notice': 6, 'emergency': 1, 'alert': 2, 'critical': 3, 'error': 4, 'debug': 8, 'warning': 5."
docsDevEvId,1.3.6.1.3.83.1.5.8.1.6,unsigned32,read-only,objecttype,column,"For this product, uniquely identifies the type of event that is reported by this entry."
docsDevEvText,1.3.6.1.3.83.1.5.8.1.7,snmpadminstring,read-only,objecttype,column,"Provides a human-readable description of the event, including all relevant context (interface numbers, etc.)."
docsDevEvSyslogAddress,1.3.6.1.3.83.1.5.9,ipv4orv6address,read-write,objecttype,scalar,"The IP V4 or V6 address of the Syslog server. If the address of the server is set to any of the zero length string, the 0.0.0.0 V4 address or the 0: V6 address, syslog transmission is inhibited. By default at agent boot, this object returns the zero length string."
docsDevFilter,1.3.6.1.3.83.1.6,,,objectidentity,,""
docsDevFilterLLCUnmatchedAction,1.3.6.1.3.83.1.6.1,integer,read-write,objecttype,scalar,"LLC (Link Level Control) filters can be defined on an inclusive or exclusive basis: CMs can be configured to forward only packets matching a set of layer three protocols, or to drop packets matching a set of layer three protocols. Typical use of these filters is to filter out possibly harmful (given the context of a large metropolitan LAN) protocols. If set to discard(1), any L2 packet which does not match at least one filter in the docsDevFilterLLCTable will be discarded. If set to accept(2), any L2 packet which does not match at least one filter in the docsDevFilterLLCTable will be accepted for further processing (e.g., bridging). In otherwords, if the packet does not match an entry in the table it takes this action, if it does match an entry in the table it takes the opposite of this action. At initial system startup, this object returns accept(2). Enumeration: 'discard': 1, 'accept': 2."
docsDevFilterLLCTable,1.3.6.1.3.83.1.6.2,,no-access,objecttype,table,"A list of filters to apply to (bridged) LLC traffic. The filters in this table are applied to incoming traffic on the appropriate interface(s) prior to any further processing (e.g. before handing the packet off for level 3 processing, or for bridging). The specific action taken when no filter is matched is controlled by docsDevFilterLLCUnmatchedAction."
